calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35807ffa-0a78-4227-9f6d-6d6e1dfe4618,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8728814711770596,4.066896801458883,20.25053630085083,90.0,90.0,90.0,1e-08,negative,228.441,137.967,129.293,0.000,-0.000,-0.000,138.105,294.462,71.644,0.000,-0.000,-0.000,128.678,71.593,293.383,-0.000,-0.000,-0.000,0.010,-0.004,0.018,50.783,-0.000,0.000,0.006,-0.002,0.010,0.000,101.977,-0.000,0.004,-0.001,0.006,0.000,-0.000,115.633
d39386e7-dc65-4674-b63b-d617ee5999b8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8721061005054374,4.068402841771437,20.243664031354662,90.0,90.0,90.0,1e-08,negative,228.775,137.825,129.630,-0.000,-0.000,-0.000,137.891,294.427,71.584,0.000,0.000,-0.000,129.661,71.429,295.073,0.000,0.000,-0.000,0.246,-0.047,0.391,51.167,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.187,-0.000,0.000,0.000,-0.000,0.000,0.000,115.583
35807ffa-0a78-4227-9f6d-6d6e1dfe4618,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8728814711770596,4.066896801458883,20.25053630085083,90.0,90.0,90.0,1e-08,positive,228.442,137.967,129.293,-0.000,0.000,0.000,137.967,294.510,71.408,0.000,0.000,0.000,129.293,71.408,294.413,-0.000,0.000,0.000,-0.010,0.004,-0.018,50.783,0.000,0.000,-0.006,0.002,-0.010,-0.000,101.977,0.000,-0.004,0.001,-0.006,-0.000,0.000,115.633
d39386e7-dc65-4674-b63b-d617ee5999b8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8721061005054374,4.068402841771437,20.243664031354662,90.0,90.0,90.0,1e-08,positive,228.327,137.910,128.917,-0.000,0.000,0.000,137.891,294.427,71.584,-0.000,0.000,0.000,129.661,71.429,295.073,-0.000,0.000,0.000,-0.246,0.047,-0.391,51.167,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.187,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.583
69dbb670-5f9e-4865-a089-3443d9dc1460,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8728814711770596,4.066896801458883,20.25053630085083,90.0,90.0,90.0,1e-07,negative,228.442,137.967,129.293,0.000,-0.000,-0.000,138.101,294.464,71.638,0.000,-0.000,-0.000,128.613,71.634,293.257,0.000,-0.000,-0.000,0.001,-0.000,0.002,50.783,-0.000,-0.000,0.000,-0.000,0.001,0.000,100.598,-0.000,0.000,-0.000,0.001,0.000,-0.000,115.633
55dc576e-a197-48cd-a7dc-63ffb3770147,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8721061005054374,4.068402841771437,20.243664031354662,90.0,90.0,90.0,1e-07,negative,228.815,137.789,129.715,-0.000,0.000,-0.000,137.891,294.427,71.584,-0.000,0.000,-0.000,129.049,71.618,294.043,0.000,0.000,-0.000,0.098,-0.019,0.157,50.738,-0.000,-0.000,0.000,0.000,0.000,0.000,106.187,-0.000,0.000,0.000,0.000,0.000,-0.000,115.583
69dbb670-5f9e-4865-a089-3443d9dc1460,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8728814711770596,4.066896801458883,20.25053630085083,90.0,90.0,90.0,1e-07,positive,228.086,138.071,128.701,-0.000,0.000,0.000,138.100,294.464,71.637,-0.000,0.000,0.000,129.293,71.408,294.413,-0.000,0.000,0.000,-0.001,0.000,-0.002,50.783,0.000,0.000,-0.000,0.000,-0.001,-0.000,100.598,0.000,-0.000,0.000,-0.001,-0.000,0.000,115.633
55dc576e-a197-48cd-a7dc-63ffb3770147,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8721061005054374,4.068402841771437,20.243664031354662,90.0,90.0,90.0,1e-07,positive,228.388,137.928,128.991,0.000,0.000,0.000,137.890,294.427,71.584,0.000,0.000,0.000,128.954,71.663,293.870,-0.000,-0.000,0.000,-0.098,0.019,-0.157,50.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.187,0.000,-0.000,-0.000,0.000,-0.000,0.000,115.583
02e456fe-ef70-4a1b-8c8f-6be23e1eead7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8728814711770596,4.066896801458883,20.25053630085083,90.0,90.0,90.0,1e-06,negative,228.442,137.967,129.294,0.000,-0.000,-0.000,138.102,294.465,71.638,0.000,-0.000,-0.000,129.294,71.408,294.414,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.783,-0.000,-0.000,0.000,0.000,0.000,0.000,101.977,-0.000,0.000,0.000,0.000,0.000,-0.000,115.633
dacdb133-c0eb-40a2-92b8-3bf6cbe6a6a7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe4Mn,mp-1221635,mp-1221635,2.8721061005054374,4.068402841771437,20.243664031354662,90.0,90.0,90.0,1e-06,negative,228.815,137.789,129.715,0.000,0.000,-0.000,137.891,294.428,71.584,0.000,-0.000,0.000,129.043,71.617,294.034,0.000,0.000,-0.000,-0.000,0.000,0.000,51.310,-0.000,-0.000,0.006,-0.001,0.010,-0.000,102.155,-0.000,0.000,0.000,0.000,0.000,0.000,115.583
