,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,12.540038818402302,12.256676026290712,12.320975368828407,12.33041013169289
1,10.0,12.540038111539824,12.256677675858567,12.320961639064262,12.330402859709809
2,20.0,12.5400248721786,12.25671191730138,12.320889115327777,12.330368804348058
3,30.0,12.540085676789978,12.256887763719641,12.32082662792032,12.330388853672398
4,40.0,12.540390422737309,12.257342910183675,12.32097034388021,12.330664836450927
5,50.0,12.541049958294476,12.258178415073711,12.321500223206387,12.331381383627868
6,60.0,12.54210232955394,12.259440259113129,12.322504679735585,12.332629174905483
7,70.0,12.543537612774985,12.261126418215694,12.323994563936452,12.334419281536864
8,80.0,12.54532178970605,12.263205455596353,12.325938895375941,12.336720375939603
9,90.0,12.547412475135538,12.26563334576996,12.328290525418256,12.339483673350362
10,100.0,12.549767411642566,12.268364037639058,12.331000383450116,12.34265813938097
11,110.0,12.552348251895484,12.271354728681812,12.334023206503314,12.346196396047604
12,120.0,12.555121836798254,12.274567888331617,12.337320052804591,12.350056943195518
13,130.0,12.558060162448795,12.277971596341075,12.34085759543683,12.354204369368283
14,140.0,12.561139907211809,12.28153912821897,12.344608175218822,12.358609201579936
15,150.0,12.564341746024695,12.285248273339834,12.348548975065343,12.363246585581285
16,160.0,12.567649698450161,12.289080616174376,12.352660760463422,12.368095719246792
17,170.0,12.571050507146891,12.293020877465468,12.356927763131063,12.373139072617994
18,180.0,12.574533191158524,12.297056350103185,12.361336551376672,12.378362077602631
19,190.0,12.578088574985621,12.30117642857006,12.365876077378951,12.383752141380732
20,200.0,12.581709022625812,12.30537222463439,12.370536780664851,12.389298759418022
21,210.0,12.585388071381745,12.309636257118058,12.375310576301807,12.394992554996513
22,220.0,12.58912033656857,12.313962199212714,12.380190861826478,12.400825785991877
23,230.0,12.59290119786588,12.318344678592972,12.385171240111216,12.406791648064692
24,240.0,12.596726781440474,12.322779111897459,12.39024707164152,12.412884061540597
25,250.0,12.600593749352823,12.327261572335248,12.39541352981914,12.419097945814265
26,260.0,12.604499270569866,12.331788682485405,12.400667049047287,12.425428488789802
27,270.0,12.608440892637342,12.3363575262561,12.406004089191288,12.431871564232713
28,280.0,12.612416540080282,12.340965577501134,12.411421665944458,12.43842366174598
29,290.0,12.616424408510161,12.345610641420807,12.416917112469601,12.445081223808995
30,300.0,12.620462932930806,12.350290803800439,12.42248825234574,12.451841379590068
31,310.0,12.624530791277033,12.355004388436397,12.42813277367986,12.458701345543922
32,320.0,12.628626797751663,12.359749929296264,12.433848875665433,12.465658648444487
33,330.0,12.632749991852705,12.364526137384109,12.43963489823558,12.472711043910062
34,340.0,12.636899452535749,12.369331878511375,12.445489443413564,12.47985636262836
35,350.0,12.641074481574229,12.374166152047076,12.451411136578004,12.487092614356822
36,360.0,12.645274439031072,12.379028074792316,12.457398607824997,12.494417994694857
37,370.0,12.649498765589088,12.383916866026054,12.463450812490995,12.501830724493496
38,380.0,12.653747004344828,12.388831833673358,12.469566723181192,12.509329179144402
39,390.0,12.658018752903061,12.393772365749664,12.475745456870898,12.516911781245275
40,400.0,12.662313696786834,12.398737923939972,12.481986130682406,12.524577041141312
41,410.0,12.666631545371356,12.403728025772246,12.488288038935421,12.532323467354113
42,420.0,12.670972112138355,12.408742247573196,12.494650391490183,12.54014972467956
43,430.0,12.675335212597236,12.413780217863135,12.501072509095927,12.548054469627811
44,440.0,12.679720705078457,12.418841602452153,12.507553799954424,12.556036353476669
45,450.0,12.684128512432244,12.42392611260351,12.51409364264351,12.56409392314927
46,460.0,12.688558579639043,12.429033491150115,12.520691475712622,12.572226175011455
47,470.0,12.693010841555084,12.434163517600098,12.527346900401115,12.580431672490718
48,480.0,12.697485375199498,12.439315995990366,12.534059549490769,12.588709182363438
49,490.0,12.701982153300218,12.44449076008181,12.540828675763082,12.597057271175885
50,500.0,12.706501265707644,12.449687665821768,12.54765403346767,12.605475047043033
51,510.0,12.71104278310792,12.454906591217735,12.554535232732192,12.613960966553075
52,520.0,12.715606780365485,12.460147434259339,12.56147183720699,12.622513817075015
53,530.0,12.720193422504973,12.465410112308156,12.568463484173693,12.631132155341323
54,540.0,12.724802834614731,12.470694559260735,12.5755098263073,12.639815030935331
55,550.0,12.729435172878915,12.47600071877844,12.582610361473163,12.648560941249876
56,560.0,12.734090636817108,12.48132856052526,12.58976500312128,12.657368614672883
57,570.0,12.738769386687578,12.486678056144566,12.596973343070545,12.666236590744942
58,580.0,12.74347163865367,12.492049192217138,12.604234939337381,12.675163301698545
59,590.0,12.748197667452924,12.49744197286656,12.611549623407864,12.684148119363707
60,600.0,12.752947629478216,12.502856405604227,12.618916919757188,12.693188736756744
61,610.0,12.757721826615272,12.50829251108027,12.626336593682355,12.702284058791141
62,620.0,12.762520533713994,12.51375031847422,12.63380831841371,12.711432847529302
63,630.0,12.76734403361574,12.519229863934479,12.641331848431856,12.720632944008294
64,640.0,12.772192603954194,12.524731194999648,12.648906778421171,12.729883764292719
65,650.0,12.777066553627927,12.530254362170302,12.656532779473473,12.739182655955702
66,660.0,12.781966212591419,12.535799428976132,12.664209575201859,12.748528887136107
67,670.0,12.786891928495626,12.541366463618456,12.671936801956132,12.757920183489313
68,680.0,12.791844005940261,12.546955534150577,12.679714100786864,12.76735521666115
69,690.0,12.796822839130712,12.552566728394572,12.687541188916649,12.776832802090723
70,700.0,12.801828813734296,12.558200126794269,12.695417698213534,12.78635071873196
71,710.0,12.806862273913037,12.56385582443725,12.703343255266612,12.795906846343449
72,720.0,12.81192364912859,12.569533913054743,12.711317523136351,12.80549996611968
73,730.0,12.817013329225697,12.57523449985361,12.719340083461894,12.815127636030564
74,740.0,12.82213172220686,12.580957688395213,12.72741059153133,12.824789612630049
75,750.0,12.827279332700428,12.586703591885849,12.735528651074691,12.834481254210305
76,760.0,12.832456517471556,12.59247232826649,12.743693829863354,12.844202412853239
77,770.0,12.837663814190117,12.59826401472871,12.751905708318384,12.853951016793571
78,780.0,12.842901645100838,12.604078776601405,12.760163894641535,12.863725974227567
79,790.0,12.84817054564483,12.609916745338102,12.768467925157646,12.87352385032927
80,800.0,12.853470969410553,12.61577805411581,12.776817336366314,12.883342382221988
81,810.0,12.858803492585253,12.621662839390348,12.785211652255464,12.89318124611091
82,820.0,12.864168577470489,12.627571242592587,12.79365044605429,12.903037736708685
83,830.0,12.86956679746109,12.633503407140282,12.802133170748727,12.912908904266297
84,840.0,12.87499873084789,12.639459482791349,12.810659294874252,12.922794522111724
85,850.0,12.880464908804287,12.645439620389833,12.819228344298919,12.932689089816918
86,860.0,12.885965989832895,12.651443978672072,12.827839738644757,12.94259481366023
87,870.0,12.891502520999111,12.657472718712814,12.83649291841383,12.9525032823943
88,880.0,12.897075152797942,12.663525998553778,12.845187326041039,12.962418100302664
89,890.0,12.902684492972643,12.669603986820256,12.853922343855272,12.972339237267079
90,900.0,12.908331229136024,12.675706854764922,12.86269739968934,12.98225069800264
91,910.0,12.914016037158575,12.681834772390285,12.871511772522114,12.992171471948259
92,920.0,12.9197395942655,12.687987920454495,12.880364947347061,13.00207724239628
93,930.0,12.925502611221217,12.694166480589137,12.889256166848725,13.011989114233913
94,940.0,12.931305802147712,12.700370627578778,12.898184760673542,13.021879170287653
95,950.0,12.937149922672475,12.70660055684035,12.907150058903953,13.031773156018472
96,960.0,12.943035781438118,12.712856455937406,12.916151357128115,13.04165745795914
97,970.0,12.948964117677514,12.719138516663824,12.925187798170072,13.051516595481207
98,980.0,12.954935764449173,12.725446938473256,12.934258802333966,13.061351906971552
99,990.0,12.960951540831292,12.731781919521696,12.943363423547755,13.071176512585138
100,1000.0,,,,
