,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,0.0,0.0
1,10.0,0.034705631584838484,0.1032095040366801
2,20.0,0.3151290374359701,0.669992672623299
3,30.0,1.1942382328383758,2.1298232841528653
4,40.0,2.758032146918824,4.426568224255098
5,50.0,4.782358230184092,7.062063492855367
6,60.0,6.979367671965097,9.619207047861163
7,70.0,9.12804419440571,11.895913883933366
8,80.0,11.102547271984255,13.837003781432266
9,90.0,12.851886925601754,15.458775513973023
10,100.0,14.370262863205014,16.803406914527226
11,110.0,15.674342320719369,17.917532247826603
12,120.0,16.78953382032225,18.843587964393507
13,130.0,17.742755124975826,19.617735049991595
14,140.0,18.55910573281407,20.268963611026553
15,150.0,19.260604388729977,20.820666981282457
16,160.0,19.86596837723009,21.291655795862713
17,170.0,20.390838066716146,21.69655490751455
18,180.0,20.848167867706564,22.04663987413145
19,190.0,21.24864741809338,22.35270405373178
20,200.0,21.601093593285732,22.619683740726156
21,210.0,21.912784559599846,22.856849555315396
22,220.0,22.1897470221822,23.066830845466257
23,230.0,22.436985056264337,23.25367672741832
24,240.0,22.658671473700508,23.42345591575911
25,250.0,22.858301216268643,23.5747147976884
26,260.0,23.03880618461484,23.7123443066426
27,270.0,23.202673475743364,23.838822239474755
28,280.0,23.351996589021272,23.95393486252932
29,290.0,23.488572035993677,24.060302835403512
30,300.0,23.6139259168436,24.1574296775781
31,310.0,23.729371895322707,24.249351250680554
32,320.0,23.83604573064741,24.33334501151413
33,330.0,23.934916115665022,24.413712385347935
34,340.0,24.026847995128044,24.48614894706162
35,350.0,24.11256126614634,24.55781460113582
36,360.0,24.19271580154568,24.62490149280556
37,370.0,24.267877734578466,24.68572641283041
38,380.0,24.3385471264644,24.745842029716577
39,390.0,24.405147170586535,24.80492790431336
40,400.0,24.468086188392586,24.858561073144443
41,410.0,24.527702369254822,24.90874554942804
42,420.0,24.584297008520814,24.962581357425357
43,430.0,24.638136713655385,25.009770420520603
44,440.0,24.689513410526143,25.05750240278777
45,450.0,24.738571037442043,25.1026125661013
46,460.0,24.785553782569092,25.146313295623738
47,470.0,24.83063585644774,25.192837560960044
48,480.0,24.873978150502523,25.232976304134464
49,490.0,24.91569999249313,25.273800441907838
50,500.0,24.9559537795032,25.317241228719485
51,510.0,24.994845691774433,25.352800087986555
52,520.0,25.032515468947448,25.396876236045884
53,530.0,25.069001948586596,25.431383991375494
54,540.0,25.1044791481125,25.473103790931216
55,550.0,25.138895090725335,25.50816380862083
56,560.0,25.17252625450316,25.546344125470174
57,570.0,25.20518365414773,25.582402069260198
58,580.0,25.23718120045295,25.62179962662776
59,590.0,25.268397400378788,25.657032035921638
60,600.0,25.299025366168152,25.692888255509892
61,610.0,25.32895751837476,25.729912946478237
62,620.0,25.358384155048086,25.76533425563796
63,630.0,25.38725081120419,25.801654509762415
64,640.0,25.415679926691688,25.835293411040414
65,650.0,25.44359485451957,25.873351471429498
66,660.0,25.4711331818136,25.91343884604772
67,670.0,25.498277985320257,25.941553818143774
68,680.0,25.52514383514815,25.975185948529294
69,690.0,25.551521546443126,26.027406145770716
70,700.0,25.577684947000694,26.052910152268222
71,710.0,25.603652278717284,26.08694832311851
72,720.0,25.629180630950003,26.12965351167905
73,730.0,25.65465599596899,26.163710235435683
74,740.0,25.679783144887526,26.20680455956845
75,750.0,25.70480552009423,26.229846051144612
76,760.0,25.72954514448226,26.280531607733288
77,770.0,25.75419865897376,26.31575459856595
78,780.0,25.77867768466331,26.34676571878173
79,790.0,25.80300660531683,26.395893641316096
80,800.0,25.82730346086072,26.427032392259083
81,810.0,25.85127759837478,26.470846899031628
82,820.0,25.87542234989096,26.509724202880086
83,830.0,25.899321607334016,26.541706457406104
84,840.0,25.92312779679,26.594342300687487
85,850.0,25.94693499148156,26.626350170838737
86,860.0,25.97068790863261,26.67355155232843
87,870.0,25.99437654871078,26.70742104762717
88,880.0,26.01793082326533,26.763149405682725
89,890.0,26.041771849280448,26.78923608773482
90,900.0,26.06519906332523,26.853003175952942
91,910.0,26.088895512275673,26.869803102860697
92,920.0,26.11234747093234,26.932745352941676
93,930.0,26.13613994101222,26.97885119693517
94,940.0,26.15954058468722,27.00961155068817
95,950.0,26.18315701617995,27.07426594639288
96,960.0,26.207037401909385,27.114248642881428
97,970.0,26.230404122588,27.145351272088874
98,980.0,26.254338840966785,27.21742358919889
99,990.0,26.277994073673167,27.253603329596825
100,1000.0,,
