,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,0.0,0.0,0.0
1,10.0,0.05147578686077259,0.03412366891967082,0.10645276333926339
2,20.0,0.9360563617027685,0.4072791806757193,0.6618696643608937
3,30.0,2.8749242244436224,1.538193881536668,2.105299954699995
4,40.0,5.215007505670232,3.3414240494427583,4.283179694300731
5,50.0,7.582597831604491,5.515612521406524,6.74283066056389
6,60.0,9.8046078393418,7.775021776837664,9.140654518431484
7,70.0,11.799972120226938,9.92414104149904,11.300583336857263
8,80.0,13.542681423778681,11.862950051095678,13.165503102061535
9,90.0,15.039626712855515,13.559187515796138,14.741536740246083
10,100.0,16.31416819014997,15.018592980128528,16.06114815289076
11,110.0,17.395529530849856,16.26421659408352,17.163705213277527
12,120.0,18.312967625020413,17.324626059840675,18.08678720357214
13,130.0,19.09306809745333,18.2280531521082,18.863050836863145
14,140.0,19.758807208585008,18.99990969474371,19.519639413043162
15,150.0,20.329501390533107,19.66202956437949,20.078620886476095
16,160.0,20.821147848572405,20.232715773724365,20.55775529392336
17,170.0,21.2468922505076,20.72711441453551,20.971289395733443
18,180.0,21.61750406616592,21.15768229008905,21.33065022556721
19,190.0,21.941803666139847,21.534643720386956,21.645037425412713
20,200.0,22.227026354525762,21.86639513997984,21.921882710396616
21,210.0,22.47912594551841,22.15984678742244,22.167207610011346
22,220.0,22.703017509471408,22.420703850648323,22.385942382210075
23,230.0,22.90277642219797,22.653694637474725,22.582126130106726
24,240.0,23.08179602726061,22.862754298391387,22.759088324148955
25,250.0,23.242915206529677,23.051172060417006,22.91960199216006
26,260.0,23.388517984472355,23.221709690542866,23.065975440615304
27,270.0,23.520616791602315,23.376696378694728,23.200146782930748
28,280.0,23.640918108172976,23.51810494609356,23.32374859855953
29,290.0,23.75087362488863,23.647613876524026,23.43817158993719
30,300.0,23.851725859656405,23.766657062038202,23.54459056003405
31,310.0,23.94454011486315,23.87646436243476,23.644013972404228
32,320.0,24.03023503191515,23.97809494239431,23.737316974761104
33,330.0,24.10960498409243,24.072464392696777,23.825235918756622
34,340.0,24.183339380960366,24.160367010944043,23.908427179224546
35,350.0,24.252040430448687,24.242494331500183,23.98746460477887
36,360.0,24.31623324437551,24.31945052855587,24.062827138561648
37,370.0,24.37637677163283,24.391765045943178,24.13495258632624
38,380.0,24.432876803426566,24.459903396083323,24.20422772143802
39,390.0,24.48609420313574,24.524275973709194,24.270980862070815
40,400.0,24.536345331816392,24.585245875280407,24.33551075549408
41,410.0,24.583906608950603,24.64313507330471,24.398085638409288
42,420.0,24.62902963899336,24.69822971701965,24.458945330111277
43,430.0,24.67194276725231,24.750785034061952,24.518294718724608
44,440.0,24.712842272594607,24.801029138033407,24.57632365768223
45,450.0,24.751905635867328,24.84916631974413,24.633211508294124
46,460.0,24.78929718691787,24.895380047938037,24.689104265500568
47,470.0,24.825161308192545,24.939835460796537,24.744139675258744
48,480.0,24.859626664135035,24.982681438726644,24.79846029856191
49,490.0,24.892812466028385,25.02405258324002,24.852172381046717
50,500.0,24.92483070015128,25.064070738097428,24.905373587517555
51,510.0,24.955775620752252,25.10284650038743,24.958167384658058
52,520.0,24.985737666116968,25.140480450572227,25.0106428546286
53,530.0,25.014799031496644,25.177064114420272,25.062895139870708
54,540.0,25.043030493218435,25.212681052282406,25.114981257384276
55,550.0,25.070505309273344,25.247407588800606,25.166977122050724
