,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.672016004101984
2,20.0,1.8859027209050367
3,30.0,2.9199887906987723
4,40.0,4.016754913762987
5,50.0,5.331576790208265
6,60.0,6.834295595792006
7,70.0,8.413486061133744
8,80.0,9.966370511907783
9,90.0,11.42869888392857
10,100.0,12.771875458611577
11,110.0,13.990323986287265
12,120.0,15.090106622014329
13,130.0,16.084279681614383
14,140.0,16.985864852190304
15,150.0,17.80970639577751
16,160.0,18.568578386843665
17,170.0,19.26641368417017
18,180.0,19.916888866490986
19,190.0,20.54319455851684
20,200.0,21.11541097488815
21,210.0,21.65478861847451
22,220.0,22.219641758095992
23,230.0,22.67948989787808
24,240.0,23.202877932966192
25,250.0,23.680394049708916
26,260.0,23.964223939438458
27,270.0,27.330875732908964
28,280.0,21.1963118948251
29,290.0,25.21801650070569
30,300.0,26.779494414388758
31,310.0,26.591511688972627
32,320.0,26.60454356376263
33,330.0,26.352221839292305
34,340.0,28.42074901504197
35,350.0,26.971671753268826
36,360.0,28.05250794694091
37,370.0,28.334352949610455
38,380.0,28.557486364567875
39,390.0,28.915418908335052
40,400.0,29.206692797002656
41,410.0,29.40586518475996
42,420.0,29.65712982946047
43,430.0,29.95909680109805
44,440.0,30.142519254108436
45,450.0,30.367488250659644
46,460.0,30.55450744271716
47,470.0,30.72998280005148
48,480.0,30.91519196969457
49,490.0,31.04309954795797
50,500.0,31.218131860712834
51,510.0,31.325800584657866
52,520.0,31.442084979534343
53,530.0,31.533054258051997
54,540.0,31.633512964416003
55,550.0,31.75313422262096
56,560.0,31.739853126286338
57,570.0,31.84625225409951
58,580.0,31.867021411998444
59,590.0,31.905903586964058
60,600.0,31.935290311094118
61,610.0,31.956966179232072
62,620.0,31.94552120323452
63,630.0,31.956840053639866
64,640.0,31.94499376707829
65,650.0,31.923378970963064
66,660.0,31.906909840228845
67,670.0,31.86274854492025
68,680.0,31.841084465393845
69,690.0,31.796400451842477
70,700.0,31.754004029721393
71,710.0,31.742367101312997
72,720.0,31.605939405377438
73,730.0,31.584260744584604
74,740.0,31.52760710792495
75,750.0,31.46004446551021
76,760.0,31.394451787150263
77,770.0,31.322751509914664
78,780.0,31.249505220255582
79,790.0,31.187447489954263
80,800.0,31.101323580445197
81,810.0,31.03512136281056
82,820.0,30.954551851374827
83,830.0,30.878093686049546
84,840.0,30.786496273751073
85,850.0,30.721637784847413
86,860.0,30.63977270208289
87,870.0,30.563914030282767
88,880.0,30.4815749038144
89,890.0,30.399252224506988
90,900.0,30.325213017519037
91,910.0,30.2501959325533
92,920.0,30.164547442426443
93,930.0,30.09960406369021
94,940.0,30.01000337798522
95,950.0,29.928558520244167
96,960.0,29.902431207594034
97,970.0,29.757962569325166
98,980.0,29.722296012318004
99,990.0,29.653432972806485
100,1000.0,
