,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,0.0,0.0,0.0
1,10.0,0.05532533142775132,0.03340260105592909,0.039880293829949336
2,20.0,0.927212371582824,0.3987769278493249,0.45426710326650155
3,30.0,2.845389986091548,1.5116557370776342,1.8208348955161855
4,40.0,5.163201238441537,3.291602023045081,4.023157416470697
5,50.0,7.511210016667312,5.442011994273907,6.561530716208438
6,60.0,9.717893949338325,7.680565973129082,9.0523944566988
7,70.0,11.701720375301266,9.812632502232367,11.300034951182274
8,80.0,13.435475225951455,11.73744675164456,13.23998567239603
9,90.0,14.924930626472655,13.421615762613401,14.876912677012772
10,100.0,16.192660245244134,14.869944246239637,16.24427716983778
11,110.0,17.26740911466177,16.104861876672118,17.383248212402222
12,120.0,18.17817194629021,17.154573561476433,18.33328904664662
13,130.0,18.95140590970575,18.04712050179965,19.128739841628764
14,140.0,19.610035182820027,18.807827425870407,19.798152196087976
15,150.0,20.173365651433116,19.458499158542853,20.36473837692807
16,160.0,20.657403606437427,20.01744004480378,20.847174520541476
17,170.0,21.075313066419778,20.499811866819897,21.26043236678385
18,180.0,21.437884016108868,20.918092796402167,21.616517719123976
19,190.0,21.753957065757493,21.282529528681806,21.92508372548202
20,200.0,22.030786678566223,21.601539681365065,22.19392358724112
21,210.0,22.27434218315555,21.882052524325857,22.42935976242145
22,220.0,22.489552850861205,22.1297898588264,22.636548937111684
23,230.0,22.68050550290002,22.349494169519666,22.81972030414229
24,240.0,22.85060307558367,22.54511250929303,22.982361782600652
25,250.0,23.002691641527957,22.719944184485538,23.127365877547206
26,260.0,23.139162198047234,22.876759271159486,23.25714432478904
27,270.0,23.262032375567493,23.017893815661257,23.37371858437416
28,280.0,23.373012200111035,23.14532647017141,23.478791607919828
29,290.0,23.47355719343238,23.260740363671943,23.573805038514646
30,300.0,23.564911404865114,23.365573223993024,23.65998503292072
31,310.0,23.648142419354386,23.461058134179567,23.73837915759942
32,320.0,23.72416995240784,23.548256803777324,23.80988624875685
33,330.0,23.79378930225003,23.628086839406105,23.875280699268288
34,340.0,23.85769066292991,23.70134418797375,23.93523230948317
35,350.0,23.916475093611073,23.76872168208248,23.99032258959632
36,360.0,23.970667775976587,23.830824426151125,24.041058209868755
37,370.0,24.020729063633883,23.888182611893146,24.087882147426612
38,380.0,24.067063726700226,23.941262233919872,24.131182964117983
39,390.0,24.110028715418,23.99047408334442,24.171302561069023
40,400.0,24.149939703828302,24.036181323862852,24.208542686181925
41,410.0,24.18707662476475,24.078705896481097,24.243170416339147
42,420.0,24.22168836774223,24.11833395275824,24.275422793162036
43,430.0,24.253996779625428,24.155320479382798,24.30551075713284
44,440.0,24.28420008255278,24.189893247226056,24.333622497918707
45,450.0,24.312475803104913,24.222256194173074,24.359926317040827
46,460.0,24.33898329020638,24.252592331717665,24.384573081795782
47,470.0,24.36386588582917,24.281066249733243,24.40769833532095
48,480.0,24.387252801657326,24.307826281114654,24.429424116427786
49,490.0,24.409260745998893,24.333006377632664,24.449860533668698
50,500.0,24.429995337904277,24.356727739860833,24.469107130619427
51,510.0,24.44955233947101,24.379100237065696,24.487254073262843
52,520.0,24.46801873238414,24.400223647228625,24.504383185340775
53,530.0,24.485473660631566,24.42018874256992,24.52056885340113
54,540.0,24.501989257944157,24.439078242083827,24.53587881986181
55,550.0,24.51763137569845,24.45696764923635,24.55037487958419
56,560.0,24.532460224647565,24.473925990308892,24.564113493066156
57,570.0,24.546530941882484,24.490016466542762,24.57714632743999
58,580.0,24.55989409274879,24.505297031336287,24.589520734769817
59,590.0,24.572596116079843,24.51982090213617,24.601280175800728
60,600.0,24.584679719893643,24.533637015278174,24.61246459611653
61,610.0,24.596184233734665,24.546790430900685,24.623110760703405
62,620.0,24.607145922967643,24.55932269407245,24.63325255206526
63,630.0,24.617598269638137,24.571272157435367,24.642921236357218
64,640.0,24.627572223873457,24.582674269953017,24.652145701374696
65,650.0,24.637096429298776,24.59356183577162,24.66095266974676
66,660.0,24.646197425474266,24.60396524665515,24.669366890220473
67,670.0,24.654899829980238,24.61391269101328,24.677411309583686
68,680.0,24.663226502452105,24.623430342180097,24.6851072274072
69,690.0,24.67119869256968,24.632542528259926,24.692474435557195
70,700.0,24.67883617376174,24.641271885541443,24.69953134413823
71,710.0,24.686157364181582,24.649639497304285,24.70629509536762
72,720.0,24.6931794363062,24.657665019538864,24.712781666680485
73,730.0,24.69991841637009,24.66536679500794,24.719005964203102
74,740.0,24.70638927468619,24.672761956829408,24.724981907609596
75,750.0,24.712606007798428,24.679866522687643,24.73072250726279
76,760.0,24.71858171329632,24.68669548061592,24.736239934420126
77,770.0,24.724328658021143,24.693262867198644,24.741545585206506
78,780.0,24.729858340336875,24.699581838951673,24.746650138988326
79,790.0,24.735181547030447,24.70566473755213,24.75156361168592
80,800.0,24.740308405367813,24.711523149498962,24.756295404530427
81,810.0,24.745248430782407,24.717167960767433,24.760854348694114
82,820.0,24.75001057058623,24.722609406901597,24.76524874619823
83,830.0,24.75460324409984,24.72785711899201,24.76948640743747
84,840.0,24.75903437951267,24.732920165915274,24.773574685646004
85,850.0,24.763311447790617,24.737807093177665,24.7775205085814
86,860.0,24.767441493886412,24.74252595866616,24.781330407675966
87,870.0,24.7714311654947,24.747084365594564,24.785010544896128
88,880.0,24.77528673957928,24.751489492880427,24.788566737495128
89,890.0,24.779014146856007,24.755748123187352,24.792004480867444
90,900.0,24.78261899441534,24.759866668839837,24.795328969646196
91,910.0,24.786106586644994,24.76385119577366,24.798545117213564
92,920.0,24.789481944587415,24.767707445708552,24.801657573754095
93,930.0,24.79274982388074,24.77144085669105,24.804670742964444
94,940.0,24.795914731384226,24.77505658212149,24.807588797547872
95,950.0,24.798980940601638,24.77855950842944,24.8104156935837
96,960.0,24.801952506011748,24.781954271461196,24.813155183864378
97,970.0,24.804833276373277,24.785245271719695,24.81581083028514
98,980.0,24.807626907107696,24.78843668854008,24.81838601536733
99,990.0,24.810336871813714,24.79153249326867,24.82088395297568
100,1000.0,24.812966472999516,24.794536461540254,24.823307698291416
