key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59718656-dea5-4318-a3dd-2f6df7bc99b8,oqmd-1215950,oqmd-1215950,dynamic,True,-4.290000011129499,-4.290000011129499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
81fb3084-91b4-438c-b47d-819a0b074a2f,mp-1271562,mp-1271562,static,True,-4.290000011129499,-4.290000011129499,2.8636573330357002,2.8636573330357002,2.8636573330357002,90.0,90.0,90.0
89ed2f97-917d-4f24-afbf-3e04f96125e2,mp-1271562,mp-1271562,dynamic,True,-4.290000011129499,-4.290000011129499,2.8636573330356954,2.8636573330356954,2.8636573330356954,90.0,90.0,90.0
c7561dbd-89dc-4f4e-a2ab-3302fb5b4ba3,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.290000011129499,-4.290000011129499,2.8636573330357016,2.8636573330357016,2.8636573330357016,90.0,90.0,90.0
7b7cc126-af1a-44e8-8d3b-b179ba5c1cc2,mp-1271562,mp-1271562,box,True,-4.290000011128999,-4.290000011128999,2.8636573330353645,2.8636573330353645,2.8636573330353645,90.0,90.0,90.0
b4e47441-a591-4801-94ca-2a280c765c22,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290000011128699,-4.290000011128699,2.8636573330356963,2.8636573330356963,2.8636573330356963,90.0,90.0,90.0
53a9e96c-4a95-4c35-87ad-fb000f9abfc7,oqmd-1214614,oqmd-1214614,dynamic,True,-4.290000011128599,-4.290000011128599,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
565b53b1-f508-4a10-befd-f199d8fed8ea,A2--W--bcc,oqmd-1215148,static,False,-4.290000011128549,-4.290000011128549,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
8e31c1d3-d0f9-42a9-8f61-967c00ec6db8,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011128549,-4.290000011128549,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
eae2f277-0e84-4750-bf00-5daa6275bb55,A4--C--dc,oqmd-1215505,dynamic,True,-4.290000011128549,-4.290000011128549,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
6d816462-7ea7-47a8-aa04-e3cccd4b0e45,A2--W--bcc,A2--W--bcc,static,False,-4.290000011128499,-4.290000011128499,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
8b39b0d9-8a80-4068-846f-7b7d567ebd2a,A2--W--bcc,oqmd-22514,static,False,-4.290000011128499,-4.290000011128499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
42932ce0-c89a-49ee-91ff-540c5a56ee88,A2--W--bcc,oqmd-8568,static,False,-4.290000011128499,-4.290000011128499,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
66c1d25b-ab76-4397-8433-db377b093062,A2--W--bcc,mp-13,dynamic,False,-4.290000011128499,-4.290000011128499,2.863657333035697,2.863657333035697,2.863657333035697,90.0,90.0,90.0
3e7627f4-4f9d-4271-addb-6c09f6ff8689,A2--W--bcc,mp-13,static,False,-4.290000011128449,-4.290000011128449,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
90ed2abe-c6df-4ccb-8cd6-ed01321f66b9,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011128449,-4.290000011128449,2.863657333035698,2.863657333035698,2.863657333035698,90.0,90.0,90.0
aabbddc2-fbe1-41a1-8396-1511f4c30f0e,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011128449,-4.290000011128449,2.863657333035697,2.863657333035697,2.863657333035697,90.0,90.0,90.0
04e01f2d-125d-418f-bf43-94b78a02994f,A2--W--bcc,A2--W--bcc,box,False,-4.290000011128399,-4.290000011128399,2.8636573330357002,2.8636573330357002,2.8636573330357002,90.0,90.0,90.0
3a869c66-8ed7-4893-95aa-5fa4cfb43cea,A2--W--bcc,oqmd-1215148,box,False,-4.290000011128399,-4.290000011128399,2.863657333035693,2.863657333035693,2.863657333035693,90.0,90.0,90.0
d02441da-30f4-4106-adac-048b1e671a4d,A2--W--bcc,oqmd-8568,box,False,-4.290000011128399,-4.290000011128399,2.86365733303569,2.86365733303569,2.86365733303569,90.0,90.0,90.0
02047fd6-9afa-495e-9e4d-ca93732956d7,A2--W--bcc,mp-13,box,False,-4.290000011128349,-4.290000011128349,2.8636573330321,2.8636573330321,2.8636573330321,90.0,90.0,90.0
582ecc97-aecf-40a8-a543-f7b392443860,A2--W--bcc,oqmd-22514,box,False,-4.290000011128349,-4.290000011128349,2.8636573330356967,2.8636573330356967,2.8636573330356967,90.0,90.0,90.0
2d7897f1-323d-41dc-a0ca-ef2962559f2c,oqmd-1215861,oqmd-1215861,box,True,-4.289999252655665,-4.289999252655665,2.8636575193131737,2.8636575193131737,2.8636575193131737,90.0,90.0,90.0
