,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,0.0,0.0,0.0
1,10.0,0.1019150899621104,0.04512528631651697,0.09541956581155443
2,20.0,0.9628401229121502,0.4292886381477423,0.6268404054623432
3,30.0,2.8490616677239835,1.5349373910929864,2.015052306394942
4,40.0,5.183856808998337,3.3158668494661994,4.172076348718265
5,50.0,7.559683915069784,5.479467992920537,6.648675712767583
6,60.0,9.79073461753176,7.737804502742215,9.07912785253261
7,70.0,11.79392444976885,9.89131087563125,11.274261614881073
8,80.0,13.54308735398181,11.836566262242306,13.171440825118033
9,90.0,15.045210182640187,13.539336236744536,14.775204179510423
10,100.0,16.3237564065397,15.004462232319552,16.118322184147953
11,110.0,17.40812631754284,16.25475069564223,17.24008280990617
12,120.0,18.327687218138912,17.318796637429628,18.1792042261343
13,130.0,19.109296137565217,18.224982355957152,18.968638461822838
14,140.0,19.77597603680083,18.998904214612775,19.63631259183199
15,150.0,20.347195760755593,19.662532492970524,20.204604013928314
16,160.0,20.839111673244503,20.234318750352628,20.69121932876341
17,170.0,21.264819307551427,20.729490802112277,21.111439408281747
18,180.0,21.635333595391945,21.160604603655717,21.475893193214382
19,190.0,21.95928577361351,21.537941141384177,21.79553165145284
20,200.0,22.24412194764943,21.869932193783594,22.075990461158437
21,210.0,22.495784291660776,22.163537086440783,22.32441989733405
22,220.0,22.719088864265945,22.424465888638814,22.546444721024642
23,230.0,22.918325788008662,22.657488720928356,22.74469812193553
24,240.0,23.096678466664137,22.866543067727726,22.92363194524136
25,250.0,23.257308629650527,23.05492511056155,23.085917263960244
26,260.0,23.402059351691125,23.225420372108807,23.23340219901903
27,270.0,23.53368057322235,23.380350491316076,23.368744592212497
28,280.0,23.65314874866322,23.52168648660066,23.49288262614577
29,290.0,23.762430486700996,23.65114051529528,23.608542436350156
30,300.0,23.862613340080085,23.770106668987403,23.714270051277428
31,310.0,23.95467231794712,23.879851848900095,23.8145587465604
32,320.0,24.039625615371854,23.9814119603096,23.907268652961623
33,330.0,24.118268971172306,24.075729516295024,23.994775184321334
34,340.0,24.191175621478,24.16356730927022,24.07767169297271
35,350.0,24.25925854573259,24.245648923895875,24.15641449012285
36,360.0,24.32266113409566,24.322555982920715,24.229934081102012
37,370.0,24.381745619203954,24.394831843028946,24.30187750396139
38,380.0,24.437549158583597,24.462932300506957,24.369392398486454
39,390.0,24.490321727464565,24.527265944974854,24.435043915346313
40,400.0,24.539623054119335,24.58822090965553,24.49753751448604
41,410.0,24.585950946210716,24.646087473967427,24.558640114775006
42,420.0,24.630449571447443,24.701161840640044,24.61782879073281
43,430.0,24.67284451405244,24.75370837609644,24.674380938611858
44,440.0,24.712526222956118,24.80394830827213,24.730316708271374
45,450.0,24.750886671291184,24.852080959965413,24.785326323043726
46,460.0,24.7875086411591,24.89830014622448,24.837235984397985
47,470.0,24.822473899176,24.942765141730362,24.89034690466082
48,480.0,24.855660057961906,24.985619263468866,24.941809056794334
49,490.0,24.88821008828711,25.027012726680063,24.991789374826787
50,500.0,24.919611899185295,25.067042930504165,25.04182819707389
51,510.0,24.94911314234877,25.105851004132706,25.08982691411668
52,520.0,24.97867610454712,25.143511161051798,25.139256997087152
53,530.0,25.006671378828543,25.180131342426897,25.189069797448713
54,540.0,25.03361021098773,25.215782445213645,25.233651494508887
55,550.0,25.060673893265978,25.250547104017677,25.28448029893077
56,560.0,25.086034793052914,25.284493194893287,25.328624560771015
57,570.0,25.111329357896096,25.31770094689537,25.377917577530763
58,580.0,25.13585762084132,25.350202023647167,25.424545180945568
59,590.0,25.16030441350672,25.382048626880405,25.471057198736023
60,600.0,25.18367737748825,25.413339865388753,25.51588553829121
61,610.0,25.206680313976605,25.44406719846632,25.56642790131348
62,620.0,25.22894484806995,25.474286648871313,25.61162581261109
63,630.0,25.25242410929916,25.504078946146084,25.65766854857122
64,640.0,25.272975436777177,25.53335042055645,25.70703966910954
