,temperature,mp-1221991 a=6.2866
0,0.0,0.0
1,10.0,0.020324131447770562
2,20.0,0.26720815639483037
3,30.0,0.9133811589064769
4,40.0,1.9499961064338305
5,50.0,3.2901191358569544
6,60.0,4.826873958280061
7,70.0,6.470252586693695
8,80.0,8.155379050570986
9,90.0,9.839127996169925
10,100.0,11.494410916657838
11,110.0,13.105155268765488
12,120.0,14.662571296220538
13,130.0,16.16256391550746
14,140.0,17.603999538272465
15,150.0,18.98756705385787
16,160.0,20.31503778635291
17,170.0,21.588788785379837
18,180.0,22.811498448565125
19,190.0,23.98595445913726
20,200.0,25.11493476235436
21,210.0,26.201135944839837
22,220.0,27.247132282737088
23,230.0,28.255354521088293
24,240.0,29.22808122467903
25,250.0,30.167438009105254
26,260.0,31.0754015792367
27,270.0,31.953806566984962
28,280.0,32.804353862936836
29,290.0,33.628619601209756
30,300.0,34.42806426469536
31,310.0,35.20404158161092
32,320.0,35.957807018803564
33,330.0,36.69052576557857
34,340.0,37.40328015926077
35,350.0,38.09707654046039
36,360.0,38.77285154896864
37,370.0,39.43147788494357
38,380.0,40.073769567705746
39,390.0,40.70048672809326
40,400.0,41.312339971400796
41,410.0,41.90999434735893
42,420.0,42.49407296206107
43,430.0,43.065160264645684
44,440.0,43.62380503915346
45,450.0,44.17052312952412
46,460.0,44.705799923244356
47,470.0,45.23009261682757
48,480.0,45.7438322840955
49,490.0,46.24742576619957
50,500.0,46.74125740043992
51,510.0,47.22569060324181
52,520.0,47.70106932108927
53,530.0,48.16771936183886
54,540.0,48.62594961757036
55,550.0,49.0760531890014
56,560.0,49.51830842049521
57,570.0,49.952979853774345
58,580.0,50.38031910764818
59,590.0,50.800565690340235
60,600.0,51.21394775034775
61,610.0,51.62068277118839
62,620.0,52.0209782148735
63,630.0,52.415032118475345
64,640.0,52.80303364774637
65,650.0,53.18516361136906
66,660.0,53.56159493908428
67,670.0,53.93249312664367
68,680.0,54.29801665026327
69,690.0,54.65831735300653
70,700.0,55.0135408053119
71,710.0,55.36382664168666
72,720.0,55.709308875394285
73,730.0,56.0501161928232
74,740.0,56.38637222906874
75,750.0,56.71819582612414
76,760.0,57.04570127496966
77,770.0,57.36899854273372
78,780.0,57.68819348600184
79,790.0,58.00338805127143
80,800.0,58.314680463445875
81,810.0,58.62216540321923
82,820.0,58.925934174115895
83,830.0,59.22607485988713
84,840.0,59.52267247292781
85,850.0,59.81580909430896
86,860.0,60.10556400598791
87,870.0,60.39201381570358
88,880.0,60.67523257504038
89,890.0,60.95529189109414
90,900.0,61.23226103215426
91,910.0,61.5062070277751
92,920.0,61.77719476358766
93,930.0,62.04528707118197
94,940.0,62.31054481335772
95,950.0,62.57302696502652
96,960.0,62.83279069002666
97,970.0,63.08989141409509
98,980.0,63.344382894223074
99,990.0,63.59631728460661
100,1000.0,63.84574519938922
