,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.15777345024641654
2,20.0,1.7222786859920178
3,30.0,3.992161538536679
4,40.0,6.368822948522383
5,50.0,8.760171983982783
6,60.0,11.017675261922944
7,70.0,13.027882521459075
8,80.0,14.7512322984532
9,90.0,16.198364945332695
10,100.0,17.402312634694496
11,110.0,18.40164880522343
12,120.0,19.23266944177316
13,130.0,19.926617277263656
14,140.0,20.509262918778116
15,150.0,21.00142448050275
16,160.0,21.419762852858668
17,170.0,21.777573891457045
18,180.0,22.085478077865258
19,190.0,22.351985965585552
20,200.0,22.583948174362927
21,210.0,22.786908207640455
22,220.0,22.965377227270697
23,230.0,23.123047639512365
24,240.0,23.26295928644874
25,250.0,23.387629125798647
26,260.0,23.49915282168606
27,270.0,23.59928470100812
28,280.0,23.689501000920544
29,290.0,23.77105016274201
30,300.0,23.844993039197302
31,310.0,23.912235209630715
32,320.0,23.973553089305163
33,330.0,24.029615133649255
34,340.0,24.08099914576263
35,350.0,24.12820647239232
36,360.0,24.17167370295543
37,370.0,24.21178235491902
38,380.0,24.24886692755138
39,390.0,24.283221627409674
40,400.0,24.315106007676206
41,410.0,24.344749715401672
42,420.0,24.372356502978032
43,430.0,24.3981076302803
44,440.0,24.422164760173477
45,450.0,24.44467243121468
46,460.0,24.465760176161346
47,470.0,24.485544342730336
48,480.0,24.50412966321403
49,490.0,24.52161061152596
50,500.0,24.538072579787247
51,510.0,24.553592901202716
52,520.0,24.5682417416568
53,530.0,24.5820828788386
54,540.0,24.595174384750088
55,550.0,24.607569224982377
56,560.0,24.619315786132113
57,570.0,24.630458340973874
58,580.0,24.641037459635616
59,590.0,24.65109037378283
60,600.0,24.66065129983085
61,610.0,24.669751726353148
62,620.0,24.67842067013398
63,630.0,24.686684904694598
64,640.0,24.694569164625733
65,650.0,24.70209632859094
66,660.0,24.70928758350008
67,670.0,24.716162572038094
68,680.0,24.72273952544099
69,690.0,24.729035383162216
70,700.0,24.73506590091304
71,710.0,24.740845748323554
72,720.0,24.746388597348826
73,730.0,24.751707202423784
74,740.0,24.756813473206062
75,750.0,24.761718540702798
76,760.0,24.76643281744789
77,770.0,24.770966052326877
78,780.0,24.77532738060092
79,790.0,24.77952536959099
80,800.0,24.783568060443674
81,810.0,24.78746300637592
82,820.0,24.79121730771301
83,830.0,24.794837644030473
84,840.0,24.798330303680213
85,850.0,24.801701210912615
86,860.0,24.804955950854513
87,870.0,24.808099792500283
88,880.0,24.81113770990877
89,890.0,24.814074401774896
90,900.0,24.816914309482478
91,910.0,24.819661633817027
92,920.0,24.822320350411403
93,930.0,24.824894224054265
94,940.0,24.8273868219539
95,950.0,24.829801526027815
96,960.0,24.832141544326102
97,970.0,24.834409921630996
98,980.0,24.83660954931721
99,990.0,24.838743174522655
100,1000.0,24.840813408688916
