,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07481259189297985,0.06770301408092778,0.14993008622673942,0.06177499637755598,0.05153329110801458,0.09502387301390504,0.05040001891672162
2,20.0,0.6712250489958735,1.0978249739339692,1.0605901841309107,0.576001158370357,0.18289525456367983,0.9727176072883805,0.5318883805642972
3,30.0,2.3645543574153787,3.5043670650885037,2.9240956557845346,2.1076461806865403,0.3902829740200439,2.7797370292626864,2.0563844044196626
4,40.0,4.911210582891393,6.301622262157815,5.345181543389654,4.521446175773988,0.6959281867629833,5.225342858333475,4.436604289827015
5,50.0,7.690074302218178,8.963550787575898,7.913801006423073,7.237985084372794,1.1260915843267791,7.841343394177518,7.0848001601136135
6,60.0,10.29601489024548,11.316885298417843,10.345755623092577,9.83566086972208,1.6996766210509031,10.304989253268259,9.613752531142215
7,70.0,12.565436133810717,13.328177286180917,12.501083661058614,12.126779831438096,2.410226467980159,12.475817031096453,11.857001874976245
8,80.0,14.472246104673058,15.01928324936974,14.34295247585036,14.06848935739195,3.229893849009774,14.324570290741569,13.774912254040943
9,90.0,16.049457658241476,16.431403488603085,15.888568010987433,15.684385403507166,4.121879552814312,15.873867455828924,15.386236382968972
10,100.0,17.34796911079368,17.60904290889736,17.176215990387668,17.02068180514723,5.050304697036389,17.16461785042018,16.730911816335098
11,110.0,18.418563133297685,18.5932569555095,18.24813961924741,18.126110998427027,5.984938522381257,18.240044472848492,17.852459587945017
12,120.0,19.30548382650642,19.419340331995627,19.143189336478116,19.044228166538417,6.902894498358144,19.139221312194,18.790751332086796
13,130.0,20.045094812560112,20.11655690878858,19.894440770771027,19.81137169929519,7.788541078950193,19.89516029350823,19.57972957479535
14,140.0,20.66648306048145,20.708711071038277,20.529024759226296,20.456893062936214,8.631982118736769,20.5348506388557,20.24728237932556
15,150.0,21.1926424756135,21.214983166261135,21.068797433136865,21.004156808925554,9.426996026344959,21.08001040774192,20.815931124473334
16,160.0,21.641688263853386,21.650770370498975,21.53122889284051,21.471665802434103,10.17268402633796,21.548000309777034,21.30372762369494
17,170.0,22.0279006265781,22.028431360750087,21.930255560138445,21.87406719913581,10.868603461322598,21.95267813633093,21.725108828335316
18,180.0,22.362581454456794,22.357906904058453,22.27701098702226,22.222989781827426,11.514437841462362,22.305125214931994,22.09164009398329
19,190.0,22.65472234503933,22.647222386034848,22.580420961140252,22.52770673155106,12.115585908906091,22.614235143313277,22.41261457728091
