calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb5ce882-93ea-4a68-9cbb-efb15244dfbc,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-08,negative,168.423,117.645,117.645,0.000,0.000,0.000,117.645,168.423,117.645,0.000,0.000,0.000,117.645,117.645,168.423,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
fb5ce882-93ea-4a68-9cbb-efb15244dfbc,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-08,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
42e03f81-9d53-4cba-8100-73356f6e08ce,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-07,negative,168.423,117.645,117.645,0.000,0.000,0.000,117.645,168.423,117.645,0.000,0.000,0.000,117.645,117.645,168.423,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
42e03f81-9d53-4cba-8100-73356f6e08ce,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-07,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
ef3c94df-972e-458e-9d8c-591677038977,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-06,negative,168.424,117.646,117.646,0.000,0.000,0.000,117.646,168.424,117.646,0.000,0.000,0.000,117.646,117.646,168.424,0.000,0.000,-0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811,0.000,0.000,0.000,-0.000,0.000,0.000,59.811
ef3c94df-972e-458e-9d8c-591677038977,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0,1e-06,positive,168.423,117.645,117.645,-0.000,-0.000,-0.000,117.645,168.423,117.645,-0.000,-0.000,-0.000,117.645,117.645,168.423,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.811
cd8737bd-e89e-4637-ace3-29fc0d030ee6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-08,negative,234.896,82.119,82.119,0.000,-0.000,-0.000,82.119,234.896,82.119,-0.000,-0.000,-0.000,82.119,82.119,234.896,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.022,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.022,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.022
cd8737bd-e89e-4637-ace3-29fc0d030ee6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-08,positive,233.323,82.906,82.906,-0.000,0.000,-0.000,82.906,233.323,82.906,0.000,0.000,0.000,82.906,82.906,233.323,0.000,0.000,-0.000,0.000,0.000,0.000,27.022,0.000,0.000,0.000,0.000,0.000,-0.000,27.022,0.000,0.000,0.000,0.000,-0.000,0.000,27.022
def52c3b-3fef-4347-82f4-e65a13d2b46d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-07,negative,234.897,82.119,82.119,-0.000,-0.000,0.000,82.119,234.897,82.119,-0.000,-0.000,0.000,82.119,82.119,234.897,-0.000,-0.000,0.000,0.000,0.000,0.000,27.022,-0.000,0.000,0.000,0.000,0.000,0.000,27.022,-0.000,0.000,0.000,0.000,0.000,-0.000,27.022
def52c3b-3fef-4347-82f4-e65a13d2b46d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657231093456963,4.657231093456963,4.657231093456963,90.0,90.0,90.0,1e-07,positive,233.323,82.906,82.906,0.000,0.000,0.000,82.906,233.323,82.906,-0.000,0.000,-0.000,82.906,82.906,233.323,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.022,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.022
