,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.31592073091571654
2,20.0,1.9271897547232852
3,30.0,4.226423117848849
4,40.0,6.622524232114382
5,50.0,9.01618740403012
6,60.0,11.270174202456179
7,70.0,13.274389250126681
8,80.0,14.989708034238774
9,90.0,16.42692609614651
10,100.0,17.619478655634556
11,110.0,18.60626207238525
12,120.0,19.423942050296006
13,130.0,20.104117509076328
14,140.0,20.672594650444193
15,150.0,21.150269088974714
16,160.0,21.554095112228126
17,170.0,21.897287122127697
18,180.0,22.190584878558067
19,190.0,22.44213626744418
20,200.0,22.659685093194344
21,210.0,22.8481435465793
22,220.0,23.011773091559064
23,230.0,23.155498012803818
24,240.0,23.280552105612088
25,250.0,23.39177532459814
26,260.0,23.489006655046072
27,270.0,23.575105207031825
28,280.0,23.65214988888237
29,290.0,23.720255454853817
30,300.0,23.780916628729983
31,310.0,23.83519847157219
32,320.0,23.884933305900688
33,330.0,23.928138882889225
34,340.0,23.96781917530835
35,350.0,24.00372178556996
36,360.0,24.035436206868344
37,370.0,24.064539337793498
38,380.0,24.09240890030252
39,390.0,24.11612892073846
40,400.0,24.13850584840223
41,410.0,24.159792871208637
42,420.0,24.17741369187423
43,430.0,24.195785424810822
44,440.0,24.212415234391536
45,450.0,24.227524218801733
46,460.0,24.242079983665715
47,470.0,24.25442800643004
48,480.0,24.269039538868107
49,490.0,24.28092058803891
50,500.0,24.2916019359126
51,510.0,24.306082641902428
52,520.0,24.313314006530096
53,530.0,24.327648675090504
54,540.0,24.33496676038079
55,550.0,24.349082985920116
56,560.0,24.35752282341354
57,570.0,24.368548958986654
58,580.0,24.377104108815097
59,590.0,24.390607057317737
60,600.0,24.400210374313637
61,610.0,24.409499948970392
62,620.0,24.420006604058678
63,630.0,24.43215096974871
64,640.0,24.446467413274814
65,650.0,24.45566620711829
66,660.0,24.46177333899091
67,670.0,24.480869877593758
68,680.0,24.489724456272615
69,690.0,24.50321927002211
70,700.0,24.51412726306535
71,710.0,24.528467180951328
72,720.0,24.53981468398551
73,730.0,24.55965387270688
74,740.0,24.563636623400704
75,750.0,24.582650324068574
76,760.0,24.602590985152723
77,770.0,24.607662869918098
78,780.0,24.625652535714533
79,790.0,24.648565659510496
80,800.0,24.654310192169206
81,810.0,24.66932355203359
82,820.0,24.69738829283268
83,830.0,24.70521539027403
84,840.0,24.723342794227197
85,850.0,24.743617958892358
86,860.0,24.753785999894404
87,870.0,24.776114224830366
88,880.0,24.80143023203408
89,890.0,24.805819446437717
90,900.0,24.833693310539747
91,910.0,24.85502734497836
92,920.0,24.862839816400108
93,930.0,24.887702791961573
94,940.0,24.90920679665065
95,950.0,24.935937718774188
96,960.0,24.934421872308867
97,970.0,24.973866590870934
98,980.0,24.992277031682093
99,990.0,25.001110581943603
100,1000.0,
