,temperature,mp-1221991 a=6.2866
0,0.0,0.0
1,10.0,0.11534820047956001
2,20.0,0.933325220222719
3,30.0,2.6470618168981246
4,40.0,4.957871073641855
5,50.0,7.454158566668984
6,60.0,9.835655203041858
7,70.0,11.962264418812852
8,80.0,13.79691013292701
9,90.0,15.352272247837542
10,100.0,16.66128811045284
11,110.0,17.76128718222055
12,120.0,18.687312515723203
13,130.0,19.470339599959985
14,140.0,20.13520902233647
15,150.0,20.70399277168648
16,160.0,21.192728926406623
17,170.0,21.616006623232348
18,180.0,21.984461515329638
19,190.0,22.3068438051522
20,200.0,22.591440395909732
21,210.0,22.843236195202053
22,220.0,23.067637739141727
23,230.0,23.26855327119715
24,240.0,23.44996643041822
25,250.0,23.61304413767885
26,260.0,23.76146830145929
27,270.0,23.897106542885673
28,280.0,24.02176162619289
29,290.0,24.135212068277784
30,300.0,24.240909671623026
31,310.0,24.337980554638452
32,320.0,24.429676426325265
33,330.0,24.512705666488447
34,340.0,24.59450722762853
35,350.0,24.666335235518005
36,360.0,24.73676100709274
37,370.0,24.804214963043215
38,380.0,24.86369380774187
39,390.0,24.92352255408579
40,400.0,24.98201453962248
41,410.0,25.03346547647383
42,420.0,25.08423629686493
43,430.0,25.1340785357575
44,440.0,25.18141642681861
45,450.0,25.22228080077373
46,460.0,25.272287313339728
47,470.0,25.306454088199153
48,480.0,25.34816833513984
49,490.0,25.39561041149713
50,500.0,25.419809096564833
51,510.0,25.462774637115807
52,520.0,25.494728515585475
53,530.0,25.537627646795247
54,540.0,25.561695789996545
55,550.0,25.58891474564958
56,560.0,25.638638769910315
57,570.0,25.648941561852116
58,580.0,25.69317095345816
59,590.0,25.71606110096838
60,600.0,25.744185091682585
61,610.0,25.77181034617197
62,620.0,25.80190203659464
63,630.0,25.82272035948728
64,640.0,25.851326972129762
65,650.0,25.889666517809133
66,660.0,25.886515164298
67,670.0,25.945027106696983
68,680.0,25.941258432589432
69,690.0,25.970325788078544
70,700.0,25.996370615193598
71,710.0,26.022267674645942
72,720.0,26.058081342073027
73,730.0,26.04350373938565
74,740.0,26.108476826486147
75,750.0,26.084444776085263
76,760.0,26.13520549728539
77,770.0,26.156413815375114
78,780.0,26.169047900613435
79,790.0,26.163254865709835
80,800.0,26.238169937606123
81,810.0,26.220648437453058
82,820.0,26.22414866272056
83,830.0,26.29653593716269
84,840.0,26.274768207603536
85,850.0,26.288742254930426
86,860.0,26.330651539646507
87,870.0,26.32905267563219
88,880.0,26.365316232054
89,890.0,26.38645128589151
90,900.0,26.325780725726723
91,910.0,26.476703693494873
92,920.0,26.35398028732219
93,930.0,26.48606692846738
94,940.0,26.419519740017027
95,950.0,26.514302461628315
96,960.0,26.393402449634305
97,970.0,26.657102498050925
98,980.0,26.35915121974978
99,990.0,26.584408917632924
100,1000.0,
