,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,0.0,0.0
1,10.0,0.02725104171401005,0.04072491511845462
2,20.0,0.2883023058529924,0.4642343834974543
3,30.0,1.1669103160500933,1.8656287645789527
4,40.0,2.7317941846401994,4.15378087499514
5,50.0,4.7469625457593665,6.790818892732797
6,60.0,6.9276089865048895,9.355263252549658
7,70.0,9.05727635332039,11.642501786843093
8,80.0,11.013012770905688,13.594530385750797
9,90.0,12.745010896800865,15.225490331980682
10,100.0,14.247648547141658,16.5766059344576
11,110.0,15.537364054239273,17.694313983788476
12,120.0,16.639226486953483,18.621320497869977
13,130.0,17.57984105671107,19.393827065760856
14,140.0,18.384053155645244,20.041377677545206
15,150.0,19.073697498837888,20.587655868890405
16,160.0,19.667358983059962,21.051507981537622
17,170.0,20.18058595435483,21.44790888772712
18,180.0,20.62627103118085,21.78878006035482
19,190.0,21.01506310977885,22.083649195547782
20,200.0,21.355750926875842,22.340169280106327
21,210.0,21.655596610200853,22.564522297034934
22,220.0,21.920615546256045,22.761731742834918
23,230.0,22.155806596951887,22.93590442513431
24,240.0,22.365339411191986,23.09041791619255
25,250.0,22.552705971389226,23.22806639161553
26,260.0,22.720842923861667,23.351174603523482
27,270.0,22.872230314545153,23.461687402161267
28,280.0,23.008971386773773,23.56124043008989
29,290.0,23.1328572211842,23.6512162570091
30,300.0,23.245419250545158,23.732789201293873
31,310.0,23.347972066852083,23.80696131550235
32,320.0,23.441648441436566,23.874591434200173
33,330.0,23.527428082714575,23.9364187455564
34,340.0,23.606161342382777,23.99308201737095
35,350.0,23.678588833178633,24.045135356682636
36,360.0,23.745357725945627,24.093061190033744
37,370.0,23.807035339767587,24.13728100414642
38,380.0,23.86412051729596,24.17816427311912
39,390.0,23.917053181171514,24.21603591025004
40,400.0,23.966222391200013,24.25118251408829
41,410.0,24.011973161167248,24.283857624631885
42,420.0,24.054612245822593,24.314286163512215
43,430.0,24.094413069829052,24.3426681986533
44,440.0,24.131619939268976,24.369182147502823
45,450.0,24.166451651324103,24.39398751185195
46,460.0,24.19910459738661,24.417227220414148
47,470.0,24.229755438472345,24.439029641762875
48,480.0,24.258563418338184,24.45951031927516
49,490.0,24.28567236885277,24.47877347085989
50,500.0,24.311212453123822,24.49691328905398
51,510.0,24.335301684543456,24.514015071088824
52,520.0,24.35804725384614,24.530156203788977
53,530.0,24.37954669121471,24.545407024113324
54,540.0,24.39988888627732,24.559831572889628
55,550.0,24.419154985417222,24.573488256562154
56,560.0,24.437419182840973,24.586430429512586
57,570.0,24.4547494194769,24.598706907623548
58,580.0,24.471208001687287,24.610362422164698
59,590.0,24.486852150107424,24.621438021785256
60,600.0,24.5017344873964,24.631971429238337
61,610.0,24.515903472563966,24.64199735857683
62,620.0,24.52940378837183,24.651547797706545
63,630.0,24.542276687528805,24.66065226056749
64,640.0,24.554560302567637,24.669338012576812
65,650.0,24.566289923681666,24.677630272541315
66,660.0,24.577498248243717,24.685552393784985
67,670.0,24.588215605225965,24.693126026894014
68,680.0,24.598470157383712,24.70037126617902
69,690.0,24.608288083634466,24.707306781687333
70,700.0,24.61769374385754,24.713949938356947
71,710.0,24.62670982798309,24.72031690373804
72,720.0,24.635357491059196,24.726422745495807
73,730.0,24.64365647580497,24.732281519807852
74,740.0,24.651625223911157,24.73790635158229
75,750.0,24.659280977281608,24.743309507385746
76,760.0,24.66663987023075,24.748502461792757
77,770.0,24.673717013536557,24.753495957852664
78,780.0,24.680526571173964,24.758300062231296
79,790.0,24.687081830430525,24.762924215594
80,800.0,24.693395266055767,24.767377278652752
81,810.0,24.69947859901931,24.77166757432981
82,820.0,24.705342850378507,24.77580292638594
83,830.0,24.71099839071709,24.779790694862417
84,840.0,24.71645498557561,24.783637808619435
85,850.0,24.721721837219366,24.787350795247598
86,860.0,24.726807623098246,24.790935808598885
87,870.0,24.731720531281976,24.794398654124407
88,880.0,24.736468293131676,24.79774481225263
89,890.0,24.741058213479,24.800979459951222
90,900.0,24.745497198487627,24.804107490631317
91,910.0,24.74979178143728,24.80713353257091
92,920.0,24.753948146571027,24.810061965937773
93,930.0,24.757972151197656,24.812896938557266
94,940.0,24.76186934617805,24.815642380533568
95,950.0,24.765644994921157,24.818302017799283
96,960.0,24.769304091045807,24.820879384697413
97,970.0,24.772851374763835,24.823377835669593
98,980.0,24.77629134814391,24.825800556121262
99,990.0,24.77962828928835,24.828150572525914
100,1000.0,24.782866265559903,24.830430761841992
