,temperature,A1--Cu--fcc a=3.6864,A15--beta-W a=4.6572,A2--W--bcc a=2.9214,A3--Mg--hcp a=2.6136,A4--C--dc a=5.0059,oqmd-7587 a=6.3149,oqmd-7874 a=8.9688
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024077641309714275,0.01875921544945385,0.056322265830338954,0.02121397658245183,0.004691160515211453,0.02308964472365994,0.01591440357266478
2,20.0,0.20870460065890253,0.27900135135479537,0.3732696032970002,0.18183928608873046,0.013022011806649454,0.29398339217847663,0.15269950053385728
3,30.0,0.7612376247993053,1.1346628334686337,1.1146648878696643,0.6695238062914041,0.03654073813893114,0.9849278730320865,0.6112495711902235
4,40.0,1.772164114141104,2.504245352378031,2.2598371885631736,1.589785719739713,0.08665233674416964,2.08688514019671,1.5008663549151806
5,50.0,3.1567220722577174,4.178658228754051,3.7065057153861525,2.8820921560296515,0.17777252578605052,3.507823354870181,2.7554340148062204
6,60.0,4.7797674092570475,6.003521737650153,5.3443259877153455,4.423655423928508,0.32278252939497065,5.131433800397262,4.252839553802116
7,70.0,6.526269758618524,7.881378353019407,7.081466361187708,6.102552269511834,0.5300243250285428,6.859792751550221,5.885484543449304
8,80.0,8.315761597585915,9.753497352366162,8.851443923407814,7.837382317504952,0.8030767671605481,8.623321066718583,7.575760791161336
9,90.0,10.097139279774886,11.585781633997815,10.610357526541193,9.57491127481555,1.1415764837846478,10.376877484111974,9.272575445463517
10,100.0,11.840062999846717,13.359495406901202,12.331227623242796,11.282621767757123,1.5421831779861876,12.093045070269786,10.94421982252127
11,110.0,13.527766847211023,15.065367253753825,13.99867879127548,12.941888917409425,1.99950196708552,13.756301439991223,12.572089449095225
12,120.0,15.152000322678932,16.699880509922775,15.604897458923045,14.542980318489223,2.50691358366687,15.358775096780782,14.146089172725198
13,130.0,16.70971107592591,18.262952014961872,17.14683203173979,16.081695494646272,3.0572655316092328,16.89737714652359,15.66151191655746
14,140.0,18.20093978342832,19.756485415803557,18.624342366054083,17.55719483166403,3.643395962130022,18.371931716635594,17.116991788261164
15,150.0,19.627506305739463,21.183473620516967,20.039007573193114,18.970624163660894,4.258492050612894,19.78398082426434,18.51318567308997
16,160.0,20.992197871508342,22.54744571410694,21.393369900378136,20.324252841904585,4.896306604161493,21.136029526403213,19.851932617725453
17,170.0,22.298271862603883,23.852129924183885,22.690460979676033,21.620937946577634,5.551265660171765,22.43107384959966,21.13572176657619
18,180.0,23.549154815781687,25.101252084694682,23.93350885652486,22.863794319114046,6.218499369139144,23.672308964358148,22.36735823273012
19,190.0,24.748263613568614,26.298418989406304,25.12576008674312,24.05599420759995,6.8938232422970795,24.862951838900972,23.54975563867831
20,200.0,25.898902684129098,27.44705476189368,26.27037480408495,25.200648473748753,7.573690296216671,26.006136435915707,24.685809658657313
21,210.0,27.00420836244713,28.550370115896804,27.370367880137664,26.300739054617715,8.255128552674197,27.104854741688953,25.778323312959085
22,220.0,28.06712234118064,29.611351771105035,28.428579021860862,27.359083516679238,8.935673450802284,28.16192659675149,26.82996524573679
23,230.0,29.09038285742455,30.63276395912088,29.44766084885475,28.378319549242217,9.613301092385809,29.179987450264488,27.843248910243634
24,240.0,30.076526468905552,31.617156917276517,30.43007794653826,29.360901669688296,10.286365700108366,30.161487081417025,28.820524871125873
25,250.0,31.027895921700356,32.566879155287864,31.37811242071657,30.309105221113104,10.953542977768182,31.108694838940398,29.76398118954271
26,260.0,31.94665128747852,33.48409148566357,32.29387310290704,31.22503453383376,11.613779987975098,32.023708560259315,30.67564863766971
27,270.0,32.83478261286969,34.37078158074826,33.17930660147103,32.11063326972961,12.266251516753712,32.908465369596215,31.557408644946566
28,280.0,33.69412300208981,35.22877831349788,34.03620906849866,32.96769570634439,12.910322533034327,33.76475322498518,32.411002631497645
29,290.0,34.52636148672371,36.05976545475221,34.86623798861219,33.79787819335463,13.545516172554343,34.59422251808063,33.238041876210055
30,300.0,35.333055311917775,36.865294500195404,35.670923577299654,34.60271032066563,14.171486610542026,35.398397311235556,34.04001738888365
31,310.0,36.11564144319536,37.64679652619573,36.4516795576036,35.38360553469764,14.78799618916692,36.178685977131714,34.818309466389834
32,320.0,36.875447207261146,38.405593051454275,37.209813199453755,36.14187106554562,15.394896204222967,36.936391121964085,35.574196749988744
33,330.0,37.61370004797463,39.14290592802017,37.94653457892161,36.87871710753568,15.992110811798277,37.67271874631709,36.308864689786496
34,340.0,38.3315364190171,39.85986631178115,38.66296505944292,37.59526524523114,16.579623578483687,38.38878664313444,37.023413379156814
35,350.0,39.03000985776278,40.55752277629238,39.36014502395107,38.29255614677535,17.15746626103534,39.085632059270466,37.7188647576224
