,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002950261110250096,0.006745843587451884,0.006469510239874881,0.0033980419430516893,0.008083000670615386,0.005191973325253068,0.014112505453466881,0.0066721634432863886,0.008775295211219565,0.02133055905800662,0.007100576649929153
2,20.0,0.026842304733628267,0.06879907775578512,0.059520177759100984,0.031233478659619358,0.04723894363264413,0.045696801697177124,0.15086433429961815,0.04189067174935934,0.08318483625066521,0.24796837885470263,0.07128928957998155
3,30.0,0.10184642889420831,0.30853465863608587,0.2353980494854799,0.12219147659395986,0.1808750644724765,0.17343600080570076,0.525315325475448,0.15364362051975744,0.33595173979556353,0.7711453931022376,0.30583978925683336
4,40.0,0.27946558056756726,0.8487190466093115,0.6145507542355482,0.34305532807881417,0.49859230650895253,0.4613264740994897,1.1765149722406636,0.409612728187019,0.8695441656010641,1.5838944114002087,0.8181559808588179
5,50.0,0.613040755258312,1.69577423310179,1.2265244133607465,0.7522742985631975,1.050739251797,0.9558894953823317,2.0771243961314094,0.8616355239579911,1.689942866328247,2.650309022938781,1.6136378704620062
6,60.0,1.1248599127289578,2.7825965825522387,2.0533033737638338,1.3629929915197516,1.8259935536834087,1.654999436943384,3.1702930820790782,1.5173759746200004,2.741132743084381,3.9088491929989084,2.6339806915413995
7,70.0,1.8042508606930483,4.030454114617966,3.052750832067164,2.1517415797020543,2.780725153324417,2.5261049692510924,4.396847768075219,2.350686482392865,3.954098635511304,5.294386615781195,3.809847278877596
8,80.0,2.622632610232308,5.373893824557829,4.17706430230858,3.0799626630167096,3.864895368127316,3.527121481307766,5.706448756315043,3.3216596865098373,5.268364581023917,6.751743127696033,5.082335616042008
9,90.0,3.5465970007442826,6.764885151013244,5.382895351549514,4.108193291676133,5.034003972026043,4.6180632857683905,7.060101933717898,4.3900087983706575,6.637258332221913,8.239243437189899,6.407049960139732
10,100.0,4.544982504833121,8.170195560876165,6.635147103015203,5.202262869966197,6.252579535291205,5.765527069738312,8.429214075218809,5.521067440365424,8.027026632661066,9.727498999713925,7.752345559520941
11,110.0,5.591616706323651,9.567629532546404,7.907265808099528,6.334935547983414,7.493984241387815,6.943469161726,9.793620213082338,6.687378928668282,9.414265073587593,11.196791701939373,9.09640131848406
12,120.0,6.665772265094956,10.942799454539085,9.180060527682905,7.485529938293553,8.73897275928172,8.132441243842125,11.139574887826738,7.868258771291203,10.783300596620155,12.634495006159783,10.42456652504784
13,130.0,7.751636414962417,12.28670897321683,10.440151718542333,8.638847348073707,9.974054477321655,9.318367496924038,12.458048738882475,9.048655124972429,12.12402232683432,14.032979523344547,11.72729093508073
14,140.0,8.83746733839593,13.59403759912228,11.67852800314938,9.78400576850799,11.19004519892653,10.491332775932069,13.743397070547429,10.217921014810763,13.430229728633414,15.388048109040929,12.998601638911634
15,150.0,9.914742630476184,14.86194978014705,12.889365616263136,10.913407856504893,12.380907528223718,11.644549603520554,14.992363536234768,11.368735251260926,14.698427296025676,16.697815425598474,14.235011391549572
16,160.0,10.977416777152396,16.08927557177709,14.06912191688005,12.021903978203042,13.542867479765537,12.77353736033727,16.20335326768612,12.496233784070254,15.926965587890274,17.961924562003343,15.434745921661925
17,170.0,12.021316799832478,17.275948836703552,15.215863064334965,13.106143348894317,14.67375979676956,13.875494373581155,17.375910751937415,13.59734160957855,17.115437417705845,19.18100701181534,16.59720031232445
18,180.0,13.043668451949932,18.42262243922928,16.328775255947853,14.164083583904548,15.772550463302178,14.94882800179253,18.51034850924735,14.670271944117394,18.26425693982751,20.35631386536333,17.722557687351422
19,190.0,14.042732793002333,19.53040484749313,17.407813637400302,15.194625458702857,16.838991767354187,15.992807561069194,19.607484852811332,15.714156387023987,19.374367888031514,21.489465780679094,18.811522221096503
20,200.0,15.017531078247806,20.600680099387013,18.453451992943847,16.19734333185556,17.87337460038557,17.007310053179456,20.66845972745943,16.728774267023088,20.44704228428991,22.582284735018405,19.865132515393046
21,210.0,15.967638185919123,21.634985139440385,19.46650521652254,17.172287267838012,18.876351310497004,17.992634855065173,21.694606099304117,17.714355681541946,21.48374226521167,23.63668185586681,20.884631476510414
22,220.0,16.89302829699153,22.634926739269453,20.44800395627244,18.119838314170448,19.848809446292055,18.949369171160896,22.687360734003658,18.67143870845056,22.48602586347807,24.654583618456922,21.87137595405994
23,230.0,17.79395999878731,23.602125790034073,21.399106517694197,19.040602945910333,20.79178210131251,19.878290657154462,23.648202849190447,19.600766209747906,23.455483377204345,25.637884244476687,22.826774399774678
24,240.0,18.670890955987936,24.53818055032505,22.321037327743674,19.935336281836125,21.706384550547398,20.78029719020953,24.578612466236983,20.503211487543098,24.39369501552437,26.588415954601324,23.75224429453026
