,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,118.74052633836459
1,10.0,118.75510442983789
2,20.0,118.83049152440466
3,30.0,118.93524124263875
4,40.0,119.03128436805956
5,50.0,119.1020076250725
6,60.0,119.14302735079265
7,70.0,119.15658487306206
8,80.0,119.14815696321195
9,90.0,119.12441759038099
10,100.0,119.09215924268743
11,110.0,119.05782344299587
12,120.0,119.02734584277128
13,130.0,119.00611946473353
14,140.0,118.99905919743046
15,150.0,119.01064996457532
16,160.0,119.0450300386588
17,170.0,119.10606766504836
18,180.0,119.19725201492187
19,190.0,119.32183651672649
20,200.0,119.48323001961893
21,210.0,119.6842270128198
22,220.0,119.9273817678785
23,230.0,120.2161554002704
24,240.0,120.55219515568052
25,250.0,120.93862784661967
26,260.0,121.37793143176405
27,270.0,121.86937128776681
28,280.0,122.46842454821561
29,290.0,123.06123554898116
30,300.0,123.70954049713554
31,310.0,124.43818150292293
32,320.0,125.23769635073643
33,330.0,126.10611275730597
34,340.0,127.03135298419805
35,350.0,128.04569853927146
36,360.0,129.12117949159568
37,370.0,130.27117195990786
38,380.0,131.49640731472698
39,390.0,132.7974222144352
40,400.0,134.17607404432442
41,410.0,135.6339256753574
42,420.0,137.17114062390544
43,430.0,138.78878345698288
44,440.0,140.4887952227153
45,450.0,142.2715231144758
46,460.0,144.13803606554734
47,470.0,146.08899735358654
48,480.0,148.12501932519143
49,490.0,150.24697921980345
50,500.0,152.45507763431107
51,510.0,154.7502713210687
52,520.0,157.13271868878988
53,530.0,159.60278622581794
54,540.0,162.1606129736809
55,550.0,164.80656402993722
56,560.0,167.54133877924892
57,570.0,170.36399750082066
58,580.0,173.27522235471992
59,590.0,176.274676414752
60,600.0,179.36233281335845
61,610.0,182.53809192313616
62,620.0,185.80184561649344
63,630.0,189.1531006677434
64,640.0,192.59171462694152
65,650.0,196.1173150335395
66,660.0,199.72943695624997
67,670.0,203.42772619423187
68,680.0,207.2115260977969
69,690.0,211.08048681809385
70,700.0,215.03401178783704
71,710.0,219.07155119082591
72,720.0,223.1929662491
73,730.0,227.39662549744907
74,740.0,231.682284589701
75,750.0,236.04931066620583
76,760.0,240.49695012237564
77,770.0,245.024472319384
78,780.0,249.6311080107531
79,790.0,254.31605432246215
80,800.0,259.07866209208663
81,810.0,263.9180051998858
82,820.0,268.8333858824786
83,830.0,273.82393456753016
84,840.0,278.88885143781926
85,850.0,284.0271427301969
86,860.0,289.2381560277151
87,870.0,294.52098432556954
88,880.0,299.87485652920554
89,890.0,305.29885704374044
90,900.0,310.79214066787284
91,910.0,316.3538863051133
92,920.0,321.98328661624294
93,930.0,327.67944019838615
94,940.0,333.4416257782005
95,950.0,339.26887078576254
96,960.0,345.16028881655615
97,970.0,351.11558729650307
98,980.0,357.13318122950295
99,990.0,363.2126822013143
100,1000.0,
