key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
905aa831-cea3-4042-a999-5221178745c4,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2561697459655,-3.2561697459655,3.6627472492105606,3.6627472492105606,3.6627472492105606,90.0,90.0,90.0
71a8d7a7-62dc-43e7-b26b-dbec5b3729ab,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2561697459652494,-3.2561697459652494,3.6627472492109034,3.6627472492109034,3.6627472492109034,90.0,90.0,90.0
b5425b42-6c1c-486b-8009-558d08716579,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2561697459652494,-3.2561697459652494,3.6627472492109026,3.6627472492109026,3.6627472492109026,90.0,90.0,90.0
fce03892-dc0e-410b-b798-540fc1844a05,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.2531630614326867,-3.2531630614326867,5.800648135293437,5.800648135293437,5.800648135293437,90.0,90.0,90.0
8e3a59ff-4fa5-4f46-b7f2-cb2d528c60a4,D0_3--BiF3,D0_3--BiF3,static,False,-3.253163061430687,-3.253163061430687,5.8006481352520645,5.8006481352520645,5.8006481352520645,90.0,90.0,90.0
95fb97e9-e4f3-426c-8922-3b6c4ab8a17d,D0_3--BiF3,D0_3--BiF3,box,False,-3.2531630614287494,-3.2531630614287494,5.80064813525199,5.80064813525199,5.80064813525199,90.0,90.0,90.0
ba06c612-abe2-46e5-b80f-f96b57baa5ab,mp-999545,mp-999545,dynamic,False,-3.2529274541869997,-3.2529274541869997,2.594699817023878,3.6592225642615386,5.181481787506788,90.0,90.0,90.0
5723abf2-f79e-4362-b1c7-248a3ef27f2b,mp-999545,mp-999545,static,False,-3.2529274541867492,-3.2529274541867492,2.5946998170238795,3.6592225642615284,5.1814817875068035,90.0,90.0,90.0
03faf6ac-3582-489f-804f-3ab8c9aa5987,mp-999545,mp-999545,box,False,-3.2528983118229995,-3.2528983118229995,2.5948925790171304,3.6579763114169603,5.1829914792242,90.0,90.0,90.0
2753f305-629f-4634-83db-3796c184c54a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.2394427641412493,-3.2394427641412493,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0
251fdeb4-fe1b-4bbc-8639-5800fbcaf2d5,A15--Cr3Si,A15--Cr3Si,static,False,-3.2394427641411245,-3.2394427641411245,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0
a60cda7e-0e4c-40c8-980c-4123255fae60,A15--Cr3Si,A15--Cr3Si,box,False,-3.2394427641411245,-3.2394427641411245,4.64004796297493,4.64004796297493,4.64004796297493,90.0,90.0,90.0
