,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,107.93020650791058
1,10.0,107.92556444035282
2,20.0,107.91304186985887
3,30.0,107.91619790704311
4,40.0,107.93704486810397
5,50.0,107.96923538336372
6,60.0,108.00993853434775
7,70.0,108.05917984134248
8,80.0,108.11779575954621
9,90.0,108.18646073830202
10,100.0,108.26544407067082
11,110.0,108.3546472541996
12,120.0,108.45370873642605
13,130.0,108.56210135911991
14,140.0,108.67920619541708
15,150.0,108.80435966417515
16,160.0,108.93688818920826
17,170.0,109.07612448434426
18,180.0,109.2214248024767
19,190.0,109.37216989182787
20,200.0,109.5277680680176
21,210.0,109.68766534979346
22,220.0,109.85133645505151
23,230.0,110.0182807507871
24,240.0,110.18803531168253
25,250.0,110.36015518994547
26,260.0,110.53423182870189
27,270.0,110.70987102492985
28,280.0,110.88670443842844
29,290.0,111.06438339780505
30,300.0,111.2425821047865
31,310.0,111.42098588627063
32,320.0,111.59930178258983
33,330.0,111.77725719780646
34,340.0,111.9545808132918
35,350.0,112.1310281250633
36,360.0,112.30635750023912
37,370.0,112.48034164770542
38,380.0,112.6527673409675
39,390.0,112.82343200382573
40,400.0,112.99213392647665
41,410.0,113.15869379944039
42,420.0,113.32293558015753
43,430.0,113.48468181364558
44,440.0,113.64377625948092
45,450.0,113.80006613532412
46,460.0,113.95339742678469
47,470.0,114.1036378709101
48,480.0,114.25064228211743
49,490.0,114.39429212799303
50,500.0,114.53445656689419
51,510.0,114.6710207582966
52,520.0,114.80387658354671
53,530.0,114.93290863121145
54,540.0,115.05801912780746
55,550.0,115.17910524393645
56,560.0,115.2960817277264
57,570.0,115.40885319133206
58,580.0,115.51733285557007
59,590.0,115.62143863283133
60,600.0,115.72110208100625
61,610.0,115.81624387899193
62,620.0,115.90679053004828
63,630.0,115.99267928281655
64,640.0,116.07384646177073
65,650.0,116.15024101903467
66,660.0,116.22180700112703
67,670.0,116.28846809096842
68,680.0,116.35020425260718
69,690.0,116.40695174678261
70,700.0,116.45867984824852
71,710.0,116.50533608418114
72,720.0,116.54689094027569
73,730.0,116.583300773491
74,740.0,116.61456008329785
75,750.0,116.64060795870132
76,760.0,116.66143092149991
77,770.0,116.67702549548324
78,780.0,116.68734076054477
79,790.0,116.6923707403162
80,800.0,116.69212927489826
81,810.0,116.68656248613775
82,820.0,116.67565411592872
83,830.0,116.65944493953583
84,840.0,116.63790518347143
85,850.0,116.61102638669647
86,860.0,116.5788250795691
87,870.0,116.54127351881998
88,880.0,116.49840397295837
89,890.0,116.45022591904807
90,900.0,116.39672470399813
91,910.0,116.33793086464259
92,920.0,116.27387304421991
93,930.0,116.20451584396113
94,940.0,116.12990788080977
95,950.0,116.05008279918725
96,960.0,115.96506980703202
97,970.0,115.87483275469347
98,980.0,115.77945502797132
99,990.0,115.67895863771416
100,1000.0,
