key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cef4b6eb-2343-4f05-a254-94b886d19a0e,mp-35,mp-35,dynamic,False,-2.9248383836384475,-2.9248383836384475,8.968823231462514,8.968823231462514,8.968823231462514,90.0,90.0,90.0
6574d7f1-1a21-4d33-b241-11a77d20cea2,oqmd-7874,oqmd-7874,dynamic,False,-2.924838383608655,-2.924838383608655,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0
7b069b7c-2419-4cf5-9c8a-65c7d9e33171,mp-35,mp-35,static,False,-2.924838382945517,-2.924838382945517,8.96882402435486,8.96882402435486,8.96882402435486,90.0,90.0,90.0
e9514870-e421-4abb-927e-138393609aa5,mp-35,mp-35,box,False,-2.923375003817241,-2.923375003817241,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0
295c832b-a990-4e70-8701-bbcb84449225,oqmd-7874,oqmd-7874,box,False,-2.92335470065162,-2.92335470065162,8.968773115887004,8.968773115887004,8.968773115887004,90.0,90.0,90.0
d070e2ef-04e4-40f8-95c2-87153e305f27,oqmd-7587,oqmd-7587,dynamic,False,-2.9169776994015493,-2.9169776994015493,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0
6dcc3436-5831-4e83-a25a-85fd33909fc7,mp-542909,mp-542909,dynamic,False,-2.9169776993985996,-2.9169776993985996,6.314887534741341,6.314887534741341,6.314887534741341,90.0,90.0,90.0
3240fe54-830a-485b-a8c7-83e9e96fe0f1,mp-542909,mp-542909,static,False,-2.9169776993983496,-2.9169776993983496,6.314887534265254,6.314887534265254,6.314887534265254,90.0,90.0,90.0
564f7f6b-7fd3-4e1a-9feb-c2453f363d98,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9156572862770993,-2.9156572862770993,2.6136144532011727,2.6136144532011727,4.219239940253121,90.0,90.0,120.00000000000001
94576a09-6b1b-4686-9d2b-5674839224d2,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.91565728627705,-2.91565728627705,2.613614453171359,2.6136144531713588,4.219239940221111,90.0,90.0,120.00000000000001
4f0ce766-c593-4387-a145-26e9fe62d582,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9156572862768995,-2.9156572862768995,2.613614453171372,2.6136144531713716,4.219239940221104,90.0,90.0,120.00000000000001
b13f8793-84c9-451b-94f1-48a47037f723,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.9156572862767995,-2.9156572862767995,2.613614453171385,2.613614453171385,4.219239940221104,90.0,90.0,120.00000000000001
9c5102a5-1922-42c0-b76c-0805711e717c,mp-542909,mp-542909,box,False,-2.9124181512570497,-2.9124181512570497,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0
063fb6e5-8223-46d7-953e-5e74fbab1558,oqmd-7587,oqmd-7587,box,False,-2.9118506403882494,-2.9118506403882494,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0
38c7ca38-2584-4d40-ab9e-bb9cc62a1308,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9114839325209996,-2.9114839325209996,2.609949861538733,2.609949861538733,8.47766949284769,90.0,90.0,120.00000000000001
33dbda9b-710d-412f-b320-622c05cafc12,A6--In--bct,A6--In--bct,dynamic,True,-2.9075381379446994,-2.9075381379446994,3.6864113213029044,3.6864113213029044,3.6864113213029044,90.0,90.0,90.0
bad5953c-8be3-4a2e-b686-67fd95754e30,A6--In--bct,A6--In--bct,static,True,-2.9075381379446497,-2.9075381379446497,3.686411321302901,3.686411321302901,3.686411321302901,90.0,90.0,90.0
3483c708-7e35-4ebc-8592-804f8f117897,A6--In--bct,A6--In--bct,box,True,-2.9075381379445995,-2.9075381379445995,3.6864113213028973,3.6864113213028973,3.6864113213028973,90.0,90.0,90.0
f37031ac-07fc-4211-827a-b6209fe76cd6,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9075381379445,-2.9075381379445,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
87402466-63e0-441f-bed0-c224ac3ad5fa,A1--Cu--fcc,oqmd-676149,static,False,-2.9075381379445,-2.9075381379445,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
cd6b4888-bd7a-47d8-a061-266ab04b83e6,A1--Cu--fcc,mp-8634,dynamic,False,-2.9075381379445,-2.9075381379445,3.686411321302904,3.686411321302904,3.686411321302904,90.0,90.0,90.0
5dc85b92-fff7-46c9-be01-03af60409bfa,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9075381379445,-2.9075381379445,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
7ba9f9a4-5b32-447c-a8b4-01264d2d2f69,A1--Cu--fcc,mp-8634,static,False,-2.9075381379445,-2.9075381379445,3.6864113213029026,3.6864113213029026,3.6864113213029026,90.0,90.0,90.0
50119033-6b76-45e4-b4f2-cad6c0da8fd4,A1--Cu--fcc,oqmd-676149,dynamic,False,-2.9075381379445,-2.9075381379445,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
54bc8918-1fe8-41fc-acb5-bcd6f5b5d87f,A1--Cu--fcc,oqmd-676149,box,False,-2.9075381379444996,-2.9075381379444996,3.686411321302907,3.686411321302907,3.686411321302907,90.0,90.0,90.0
5c4a54c6-1e5e-4aec-a0fb-ffa31536fac7,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9075381379444996,-2.9075381379444996,3.6864113213028937,3.6864113213028937,3.6864113213028937,90.0,90.0,90.0
e7e3979e-493f-44fb-a649-e99d03e37e38,A1--Cu--fcc,mp-8634,box,False,-2.9075381379444996,-2.9075381379444996,3.6864113213029035,3.6864113213029035,3.6864113213029035,90.0,90.0,90.0
5c10a506-1fe7-4685-8ee9-1c5a37086d70,A2--W--bcc,mp-1055908,dynamic,False,-2.8999999689884,-2.8999999689884,2.9213923764246155,2.9213923764246155,2.9213923764246155,90.0,90.0,90.0
a88241d0-4a62-45cb-a847-f79772aa2a14,A2--W--bcc,mp-1055908,static,False,-2.8999999689884,-2.8999999689884,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0
47a45107-63dc-430a-91b9-ef17fd9a4497,A2--W--bcc,A2--W--bcc,dynamic,False,-2.89999996898825,-2.89999996898825,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0
54fc9196-6e0e-40e2-a891-17c05b4651e1,A2--W--bcc,A2--W--bcc,box,False,-2.89999996898825,-2.89999996898825,2.9213923764242864,2.9213923764242864,2.9213923764242864,90.0,90.0,90.0
85e4cc53-d7f1-4a1b-86b1-369310199607,A2--W--bcc,A2--W--bcc,static,False,-2.89999996898825,-2.89999996898825,2.9213923764246164,2.9213923764246164,2.9213923764246164,90.0,90.0,90.0
88adcf80-1b50-4654-addd-66de685dfc98,A2--W--bcc,mp-1055908,box,False,-2.8999999689881997,-2.8999999689881997,2.921392376424617,2.921392376424617,2.921392376424617,90.0,90.0,90.0
5fc0b718-15fa-4396-aef0-b5a88d9a4b9b,A15--beta-W,A15--beta-W,static,False,-2.8841519346581244,-2.8841519346581244,4.65723109344415,4.65723109344415,4.65723109344415,90.0,90.0,90.0
