,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8006,L1_2--AuCu3 a=3.6627,mp-999545 a=2.5947
0,0.0,-3.210706592970142,-3.2217399909549935,-3.2286618575700596,-3.225432695381153
1,10.0,-3.2107068081405052,-3.2217402818744345,-3.2286627736700293,-3.225433398907154
2,20.0,-3.2107163315565113,-3.2217460054017613,-3.2286730747537233,-3.225442565890654
3,30.0,-3.2107756400859095,-3.221777271796683,-3.228717054573491,-3.2254838939024713
4,40.0,-3.2109369339133047,-3.2218681957900244,-3.228836398545623,-3.225598047041119
5,50.0,-3.2112389855847483,-3.222054286327322,-3.2290740395259254,-3.225827310860011
6,60.0,-3.211705518545145,-3.2223645687206726,-3.2294620127338676,-3.2262035575387698
7,70.0,-3.212349114351855,-3.222819272006718,-3.230019660639571,-3.2267462491442855
8,80.0,-3.213174766137895,-3.223430532627513,-3.2307562650016837,-3.2274649316739956
9,90.0,-3.214182518523849,-3.2242042077296995,-3.2316742599111503,-3.2283623468055125
10,100.0,-3.215369325347124,-3.2251417291511566,-3.232771801714568,-3.2294369647466366
11,110.0,-3.2167303105767218,-3.2262416027336074,-3.2340445380764913,-3.2306847273798867
12,120.0,-3.2182596009464532,-3.227500500167498,-3.235486764545857,-3.2321001929941557
13,130.0,-3.2199508615412302,-3.2289140113880785,-3.2370921288124475,-3.233677251252973
14,140.0,-3.221797633720804,-3.2304771463788495,-3.2388540793270657,-3.23540956662437
15,150.0,-3.223793541754813,-3.2321846622392534,-3.2407661228395463,-3.237290832830812
16,160.0,-3.2259324147999426,-3.23403127198454,-3.2428219669088514,-3.239314931945974
17,170.0,-3.2282083539063398,-3.2360117745838917,-3.2450156091797,-3.2414760095444004
18,180.0,-3.230615765259328,-3.2381211331101167,-3.2473413644686557,-3.2437685239931504
19,190.0,-3.2331493705822187,-3.2403545188951424,-3.2497938869566414,-3.246187250894333
20,200.0,-3.235804205628833,-3.2427073336436396,-3.252368158521375,-3.2487272898820803
21,210.0,-3.2385756086232926,-3.2451752173916337,-3.2550594804536193,-3.25138404453006
22,220.0,-3.241459207341951,-3.247754047505577,-3.2578634603251206,-3.25415321860216
23,230.0,-3.2444509000772848,-3.250439932227101,-3.2607759781715417,-3.2570307899864623
24,240.0,-3.247546840005135,-3.253229200931587,-3.263793192669209,-3.26001299311254
25,250.0,-3.25074341578793,-3.256118392666557,-3.266911492816265,-3.263096305047237
26,260.0,-3.254037235716598,-3.259104243938465,-3.270127505541027,-3.266277418926212
27,270.0,-3.257425110614962,-3.2621836763047063,-3.273438057257105,-3.269553235032814
28,280.0,-3.260904039515723,-3.2653537842503657,-3.276840170775538,-3.2729208453516634
29,290.0,-3.2644711947719696,-3.268611823523797,-3.2803310457420083,-3.276377508493066
30,300.0,-3.2681239091128718,-3.2719552000384304,-3.283908047708889,-3.279920650765518
31,310.0,-3.2718596643477063,-3.275381459428171,-3.2875686867573783,-3.283547842722577
32,320.0,-3.275676079148726,-3.278888277494336,-3.2913106177773397,-3.2872567937642367
33,330.0,-3.2795709006823452,-3.2824734510801266,-3.295131623579076,-3.291045340478549
34,340.0,-3.2835419924950275,-3.2861348897784772,-3.2990296084944206,-3.2949114353215188
35,350.0,-3.287587329981605,-3.2898706082063125,-3.3030025848172664,-3.298853139705727
36,360.0,-3.291704989511167,-3.293678718921913,-3.3070486650928794,-3.302868617515824
37,370.0,-3.295893142226161,-3.297557425851097,-3.311166062472424,-3.306956124439888
38,380.0,-3.3001500482149173,-3.301505018213481,-3.3153530750363442,-3.3111140050216687
39,390.0,-3.3044740495388925,-3.305519865035239,-3.31960808740434,-3.315340683889977
40,400.0,-3.30886356596615,-3.309600410040679,-3.323929558244378,-3.319634662212913
41,410.0,-3.313317088419061,-3.3137451667190057,-3.32831602088825,-3.3239945107663935
42,420.0,-3.317833176614308,-3.317952714185145,-3.3327660724150463,-3.3284188684616436
43,430.0,-3.3224104521890223,-3.3222216931109565,-3.337278375083242,-3.3329064350887085
44,440.0,-3.327047596370017,-3.3265508018006424,-3.3418516498444513,-3.337455967824258
45,450.0,-3.3317433465269395,-3.330938793026443,-3.3464846727683963,-3.342066274276698
46,460.0,-3.336496492061571,-3.335384470620546,-3.3511762716093814,-3.346736224620254
47,470.0,-3.34130587096182,-3.3398866866843506,-3.3559253271796194,-3.351464725158353
48,480.0,-3.346170369858345,-3.344444338682743,-3.360730765826001,-3.3562507321426573
49,490.0,-3.35108891650596,-3.3490563670501823,-3.36559154625951,-3.361093238977645
50,500.0,-3.356060481956464,-3.3537217527250847,-3.370506682585172,-3.3659912937759273
51,510.0,-3.3610840756509677,-3.3584395149870794,-3.375475220573723,-3.3709439650676316
52,520.0,-3.366158743080911,-3.363208709378288,-3.3804962441429014,-3.3759503635999364
53,530.0,-3.371283566911118,-3.368028425905424,-3.3855688704601743,-3.3810096312740745
54,540.0,-3.37645766128815,-3.3728977871203525,-3.3906922510005795,-3.386120954716957
55,550.0,-3.381680172272268,-3.3778159463605113,-3.3958655627968755,-3.3912835341288012
56,560.0,-3.386950276708663,-3.3827820866819707,-3.4010880245918322,-3.3964966055074504
57,570.0,-3.3922671778187423,-3.3877954187467396,-3.406358873625323,-3.4017594282516557
58,580.0,-3.397630107345638,-3.3928551798657596,-3.4116773722824063,-3.4070712817959383
59,590.0,-3.4030383239207285,-3.3979606328019303,-3.4170428158579966,-3.412431505225745
60,600.0,-3.4084911066255015,-3.4031110642186753,-3.4224545141985288,-3.4178394003578303
61,610.0,-3.413987761815338,-3.408305783824016,-3.427911808355071,-3.4232943374488274
62,620.0,-3.4195276171486366,-3.413544123210552,-3.43341405772768,-3.4287957014206096
63,630.0,-3.4251100208898544,-3.41882543486202,-3.4389606435409497,-3.434342862312194
64,640.0,-3.4307343414747287,-3.424149091313805,-3.444550964416642,-3.4399352723866685
65,650.0,-3.436399966746081,-3.4295144840618694,-3.4501844386041314,-3.4455723229116413
66,660.0,-3.4421063043827695,-3.434921023052281,-3.455860505247854,-3.4512534979878136
67,670.0,-3.447852778711791,-3.4403681356782965,-3.461578616952967,-3.4569782338412978
68,680.0,-3.4536388304095076,-3.4458552657941204,-3.467338243050805,-3.462746025491807
69,690.0,-3.4594639179149453,-3.451381873814217,-3.473138873063015,-3.4685563943167286
70,700.0,-3.4653275156885583,-3.456947435034502,-3.478980007540832,-3.474408825709767
71,710.0,-3.471229110657107,-3.4625514398764805,-3.484861161785433,-3.480302823800333
72,720.0,-3.4771682069158008,-3.4681933925604587,-3.490781867082664,-3.4862379498411116
73,730.0,-3.4831443207246937,-3.473872811347236,-3.496741663780124,-3.4922137261168635
74,740.0,-3.48915698130404,-3.479589227183468,-3.5027401102820157,-3.4982297845112598
75,750.0,-3.4952057339073375,-3.485342183807203,-3.5087767741157267,-3.504285559561375
76,760.0,-3.5012901311489553,-3.4911312370667473,-3.5148512338523754,-3.5103807144904873
77,770.0,-3.5074097420007244,-3.4969559541762956,-3.5209630802014154,-3.5165148349413555
78,780.0,-3.5135641435301603,-3.502815913775698,-3.527111916520339,-3.522687562432326
79,790.0,-3.519752927086094,-3.5087107053245252,-3.533297354280889,-3.5288984438776985
80,800.0,-3.525975690635301,-3.5146399285758565,-3.5395190151189544,-3.5351470630530746
81,810.0,-3.53223204690109,-3.5206031933331703,-3.545776529342413,-3.541433148353776
82,820.0,-3.538521613912836,-3.52660011903717,-3.552069541693657,-3.547756288906173
83,830.0,-3.544844022627022,-3.5326303344097156,-3.5583976984719103,-3.5541160923868276
84,840.0,-3.5511989125773065,-3.5386934773415426,-3.5647606574981467,-3.56051231143069
85,850.0,-3.5575859301645756,-3.5447891941916163,-3.5711580877512192,-3.566944380409322
86,860.0,-3.5640047351116126,-3.550917140050125,-3.577589661675691,-3.5734122783611015
87,870.0,-3.5704549895113247,-3.5570769780312412,-3.584055060488799,-3.57991515512797
88,880.0,-3.57693636828473,-3.563268378702475,-3.5905539758332066,-3.5864531642471076
89,890.0,-3.5834485500662314,-3.5694910207047976,-3.5970861006763566,-3.5930261450682193
90,900.0,-3.589991226284352,-3.575744589898039,-3.603651142025033,-3.599632681772142
91,910.0,-3.5965640922974385,-3.582028779081743,-3.610248801765456,-3.606274181000131
92,920.0,-3.6031668503111653,-3.588343288269917,-3.616878806116604,-3.612948480460518
93,930.0,-3.6097992110842303,-3.5946878241308364,-3.623540869763674,-3.6196573108283157
94,940.0,-3.616460889533084,-3.601062099112729,-3.6302347213017487,-3.6263980541822676
95,950.0,-3.623151611367498,-3.607465832966056,-3.636960095867624,-3.633173058011222
96,960.0,-3.629871106516112,-3.6138987508869356,-3.6437167361307172,-3.6399801055601486
97,970.0,-3.6366191091942475,-3.6203605840136213,-3.650504372472851,-3.646820206726314
98,980.0,-3.6433953625545508,-3.6268510695277567,-3.6573227725355366,-3.6536903405296077
99,990.0,-3.65019961326769,-3.6333699497697496,-3.6641716734276106,-3.6605938245551872
100,1000.0,,,,
