calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fdd3635d-7290-4add-a928-30c42ace094e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-08,negative,214.782,28.634,28.634,0.000,0.000,-0.000,28.634,214.782,28.634,-0.000,0.000,0.000,28.634,28.634,214.782,-0.000,0.000,-0.000,0.000,-0.000,0.000,-56.320,0.000,0.000,-0.000,0.000,0.000,0.000,-56.320,0.000,-0.000,0.000,0.000,0.000,0.000,-56.320
fdd3635d-7290-4add-a928-30c42ace094e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-08,positive,214.782,28.634,28.634,-0.000,-0.000,-0.000,28.634,214.782,28.634,-0.000,-0.000,-0.000,28.634,28.634,214.782,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.320
a37b48da-1e8e-496e-99d5-abc782dc46c3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-07,negative,214.782,28.634,28.634,0.000,-0.000,0.000,28.634,214.782,28.634,0.000,0.000,-0.000,28.634,28.634,214.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.320,0.000,-0.000,-0.000,0.000,-0.000,0.000,-56.320,0.000,-0.000,-0.000,0.000,0.000,0.000,-56.320
a37b48da-1e8e-496e-99d5-abc782dc46c3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-07,positive,214.782,28.634,28.634,-0.000,-0.000,0.000,28.634,214.782,28.634,-0.000,-0.000,-0.000,28.634,28.634,214.782,-0.000,0.000,-0.000,-0.000,0.000,0.000,-56.320,0.000,0.000,0.000,-0.000,0.000,-0.000,-56.320,0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.320
6382c91b-7880-46fd-b3fc-302fb51c8394,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-06,negative,214.783,28.634,28.634,0.000,0.000,0.000,28.634,214.783,28.634,0.000,0.000,-0.000,28.634,28.634,214.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-56.320,0.000,-0.000,-0.000,0.000,-0.000,0.000,-56.320,0.000,-0.000,-0.000,0.000,-0.000,0.000,-56.320
6382c91b-7880-46fd-b3fc-302fb51c8394,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.843217320578162,4.843217320578162,4.843217320578162,90.0,90.0,90.0,1e-06,positive,214.781,28.634,28.634,-0.000,-0.000,0.000,28.634,214.781,28.634,-0.000,-0.000,-0.000,28.634,28.634,214.781,0.000,0.000,-0.000,-0.000,0.000,0.000,-56.320,0.000,0.000,0.000,-0.000,0.000,-0.000,-56.320,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.320
89165bb1-c369-4795-b532-d35b0021c6d9,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-08,negative,210.036,126.860,126.860,0.000,-0.000,0.000,126.860,210.036,126.860,-0.000,-0.000,0.000,126.860,126.860,210.036,0.000,-0.000,0.000,0.000,0.000,0.000,107.029,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.029,0.000,0.000,0.000,0.000,-0.000,-0.000,107.029
89165bb1-c369-4795-b532-d35b0021c6d9,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-08,positive,210.036,126.859,126.860,0.000,0.000,-0.000,126.859,210.036,126.860,0.000,0.000,0.000,126.859,126.859,210.036,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,107.029,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.029
9f8d4bf7-7b34-4401-8f77-cc0d04fdb299,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-07,negative,210.036,126.860,126.860,-0.000,-0.000,0.000,126.860,210.036,126.860,0.000,-0.000,0.000,126.860,126.860,210.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,107.029,0.000,-0.000,0.000,0.000,0.000,-0.000,107.029,0.000,0.000,0.000,0.000,-0.000,0.000,107.029
9f8d4bf7-7b34-4401-8f77-cc0d04fdb299,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,FeMn,B2--CsCl,B2--CsCl,2.885596647182599,2.885596647182599,2.885596647182599,90.0,90.0,90.0,1e-07,positive,210.035,126.859,126.859,0.000,0.000,-0.000,126.859,210.035,126.859,0.000,0.000,0.000,126.859,126.859,210.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,107.029,-0.000,-0.000,-0.000,-0.000,0.000,0.000,107.029
