calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b27d47d5-fe46-4013-b9d7-cc290f4f8744,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--111,111,1253.21
e65d7854-8e42-47c6-9f1f-04c26b9be68f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--332,332,1354.22
97d2d755-3530-4a05-b9aa-bb578e29bd3c,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--322,322,1386.63
4e374d79-231d-4563-bfa6-7878de0ad029,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--221,221,1399.05
0df319aa-cd71-4cd2-9b04-518ab40bdf1f,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--331,331,1436.63
c753808d-d928-43d7-b902-cb5c1c90b5d5,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--211,211,1452.22
ce8af0a8-024b-4870-86e3-207270928832,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--110,110,1456.10
5a9bb27d-70b6-4e46-bf1a-5737f8c05042,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--321,321,1485.71
9d9945a8-ab52-49eb-939c-05d92d15e5aa,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--311,311,1496.04
42179a1f-63c1-4c64-8644-ce02c405d233,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--320,320,1547.35
74297701-0a07-42e1-a0ff-caaaabeb1f81,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--100,100,1555.51
6882cfd6-324d-4b48-bdd9-b3ffa08f0493,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--210,210,1575.76
0c9b02f7-0ef8-4ce0-8eb8-413eb5f62661,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6864113213029035,A1--Cu--fcc--310,310,1599.68
3f4efc05-5746-41ba-b609-0272e8fc86b3,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--111,111,1371.57
1f501b11-827b-4bda-b7d9-845a03a35be2,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--332-2,332-2,1389.25
965e37bc-7919-4283-b02c-76f35777fd2d,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--211-2,211-2,1396.27
35d41806-421b-4941-ae06-d3c172b1c29a,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--321-2,321-2,1401.26
505efe36-3550-4f67-8f63-8bf09804c380,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--322,322,1404.37
68622849-090f-478f-a052-62e242fc7a59,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--100,100,1414.85
891c2e88-353b-4ba4-beaa-c009236fc2e7,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--211-1,211-1,1415.15
fb7be7d9-13c3-4b51-a9ff-f6dae74b4679,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--332-1,332-1,1415.25
7eef1932-9b3d-4282-9316-856ec881c87e,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--221,221,1418.27
ca94e8a5-4c90-4fb8-a5a4-4f62a8d8f504,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--320,320,1421.24
b17ec16f-0c5c-4f78-904c-3923f2dec79a,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--331,331,1431.45
3ad8df41-d6ad-4520-9ad5-b048fa559d3c,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--311,311,1433.37
5d726caf-6ac4-48ff-ba37-56bab876ee45,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--321-1,321-1,1433.50
f713d4a9-eec1-46c8-ae97-53937024ab56,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--310,310,1454.74
f5734610-c73a-4c38-8d0e-8f25527681e4,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--210,210,1459.12
94d00b3f-4101-4dda-a7fe-1f2aa9c47977,Mn,A15--beta-W,A15--beta-W,4.657231093456963,A15--beta-W--110,110,1467.81
1dca8069-bf2d-4950-a5cf-79622e96c791,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--211,211,1103.03
59f23de6-8dc5-470f-9e30-773a829868c6,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--321,321,1313.97
ef4d99ee-a447-46b6-bdfe-c93c097a0f60,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--110,110,1481.91
144cb69e-e7a2-4a38-b85d-fdd0d87be647,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--332,332,1539.92
2e12ec4e-fbe8-4684-a0e4-461cba4f591d,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--322,322,1544.31
91caf11c-315e-4fd3-994f-95f998a9306b,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--320,320,1558.32
f09dbfa5-9fa1-455c-a1e4-e8169ba1337b,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--221,221,1572.94
b2950479-e16d-444b-812a-8b3ec26a2d69,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--311,311,1579.38
77032092-bb76-4068-88b6-a2cc1837be78,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--210,210,1587.30
184fdf92-dc36-4305-88e1-35d46247c467,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--310,310,1590.88
5f4380ea-9fef-48f7-8659-464f9ab79049,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--111,111,1607.84
812ecc9f-671b-4efe-9a5f-634385d26ee0,Mn,A2--W--bcc,A2--W--bcc,2.9213923764246164,A2--W--bcc--100,100,1649.93
6ff333ac-53b0-4976-9e13-cc7bb775a088,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--0001,0001,1273.66
7ff963d1-7dce-4e6f-93d3-24aef788802d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1010-1,1010-1,1292.46
3bb8bcab-d9b7-488e-93db-e47800ce9aa2,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2021-1,2021-1,1413.83
1707039d-ba10-43a5-8a17-24b78d05ce87,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1011-2,1011-2,1436.50
e86eeff6-8cbd-48b3-b602-ea2fc4c218bc,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2130-1,2130-1,1454.82
524dfd2c-db08-4350-8bb4-b9d5627d16da,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1120,1120,1481.50
bd8b691d-b81f-46ad-bc80-c151c3389e94,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2131-1,2131-1,1499.82
081d3994-3a14-4ed0-ae1e-c9660086d07f,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--1012-2,1012-2,1504.59
0b30b567-ad0b-47f0-8f2e-82f1bc7e2ee4,Mn,A3--Mg--hcp,A3--Mg--hcp,2.613614453171372,A3--Mg--hcp--2112,2112,1504.60
