,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6260
0,0.0,0.0,0.0,0.0
1,10.0,-3.419891986727377e-07,1.1413103974518205e-07,-1.078213832348595e-07
2,20.0,-6.02331794405346e-07,6.746582752531384e-07,-3.786024829275204e-08
3,30.0,5.538274877092285e-08,2.050260281303633e-06,7.897033641061208e-07
4,40.0,1.824929515164675e-06,4.241524966483011e-06,2.6894265408255426e-06
5,50.0,4.254857863954402e-06,6.97215707935248e-06,5.418004062446427e-06
6,60.0,6.907268994675378e-06,9.915726839384909e-06,8.51121005444887e-06
7,70.0,9.49742496878232e-06,1.2806911825238643e-05,1.159406249049731e-05
8,80.0,1.1876219390553482e-05,1.548342150407491e-05,1.4457304871237326e-05
9,90.0,1.3986373655049047e-05,1.7873620200156663e-05,1.701781582852855e-05
10,100.0,1.5823017119043854e-05,1.9964731278027052e-05,1.9265917488303714e-05
11,110.0,1.7406693304304374e-05,2.1775018488842057e-05,2.1225244937513988e-05
12,120.0,1.876752058530462e-05,2.333576153367094e-05,2.2930651485539143e-05
13,130.0,1.99372344284526e-05,2.4681291249332062e-05,2.44198772039812e-05
14,140.0,2.0945391266453028e-05,2.5844241274539446e-05,2.5727902445596397e-05
15,150.0,2.181776874796402e-05,2.6853555611785863e-05,2.688448643088243e-05
16,160.0,2.2576506281297093e-05,2.7734009164918037e-05,2.791439129262628e-05
17,170.0,2.32399940086926e-05,2.8506424620067312e-05,2.883875016754309e-05
18,180.0,2.3823619637688665e-05,2.9188110661610506e-05,2.9674208005214474e-05
19,190.0,2.4340055526818966e-05,2.9793400236272883e-05,3.0435611198862364e-05
20,200.0,2.479963663005754e-05,3.0334137576698397e-05,3.113488532600502e-05
21,210.0,2.5211154269322597e-05,3.082011757067575e-05,3.1780233896116055e-05
22,220.0,2.5581706434186533e-05,3.125945430925793e-05,3.2380721768432766e-05
23,230.0,2.591728929482218e-05,3.1658899248384436e-05,3.294272638751796e-05
24,240.0,2.6222885889920158e-05,3.202409553110726e-05,3.3471148394578464e-05
25,250.0,2.6502775887780942e-05,3.23597568299445e-05,3.397122609275166e-05
26,260.0,2.6760383198600182e-05,3.266985998813063e-05,3.444665531424878e-05
27,270.0,2.6998681059838918e-05,3.2957767576092445e-05,3.490073676154133e-05
28,280.0,2.7220267056174612e-05,3.3226313696054535e-05,3.533609090888087e-05
29,290.0,2.7427217904126533e-05,3.347793053046331e-05,3.575560804855045e-05
30,300.0,2.7621493527302e-05,3.3714694475310425e-05,3.6160858828597634e-05
31,310.0,2.7804625110373766e-05,3.393837963134304e-05,3.6553557271826694e-05
32,320.0,2.7978009481035574e-05,3.4150522678417356e-05,3.693582987015843e-05
33,330.0,2.8142826448715015e-05,3.435245573614587e-05,3.7308024952882116e-05
34,340.0,2.8300079161699802e-05,3.454533088751513e-05,3.767189504578497e-05
35,350.0,2.845080130885877e-05,3.4730151758226e-05,3.802906925820924e-05
36,360.0,2.859575620132301e-05,3.490780101014827e-05,3.8379400364639675e-05
37,370.0,2.8735472086032126e-05,3.5079047332454424e-05,3.872405591126715e-05
38,380.0,2.8870612892168762e-05,3.524457058147819e-05,3.906410058411547e-05
39,390.0,2.900200045614784e-05,3.540496355080563e-05,3.939964244303043e-05
40,400.0,2.913007886255794e-05,3.5560762720028844e-05,3.973129146935705e-05
41,410.0,2.9254890330767487e-05,3.5712441573523867e-05,4.0059739065739744e-05
42,420.0,2.9376958893603935e-05,3.586041140662448e-05,4.0385606846317196e-05
43,430.0,2.94970373486892e-05,3.600504817437462e-05,4.0708917090491836e-05
