,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.28259294809245733
2,20.0,0.9012606845898354
3,30.0,1.590611355086196
4,40.0,2.338724115269999
5,50.0,3.167366527617972
6,60.0,4.0872469762382195
7,70.0,5.0885003987927275
8,80.0,6.149408714909377
9,90.0,7.24605056767178
10,100.0,8.357504419827764
11,110.0,9.467505837529593
12,120.0,10.56431435974799
13,130.0,11.639931802764336
14,140.0,12.68922111506376
15,150.0,13.709135676293258
16,160.0,14.698111240302715
17,170.0,15.655610666995022
18,180.0,16.5817929819326
19,190.0,17.477277118798202
20,200.0,18.342975293132863
21,210.0,19.179976592199015
22,220.0,19.98946637303322
23,230.0,20.772671024338152
24,240.0,21.530820618240597
25,250.0,22.26512414047128
26,260.0,22.97675353729199
27,270.0,23.66683391894416
28,280.0,24.336438039002207
29,290.0,24.98658372019545
30,300.0,25.618233286933876
31,310.0,26.2322943407316
32,320.0,26.829621410278754
33,330.0,27.4110181469008
34,340.0,27.97723983499038
35,350.0,28.528996057325898
36,360.0,29.06695340538977
37,370.0,29.5917381604815
38,380.0,30.10393889677939
39,390.0,30.604108975555906
40,400.0,31.092768912386134
41,410.0,31.57040860809608
42,420.0,32.03748944034519
43,430.0,32.49444621692215
44,440.0,32.94168899455363
45,450.0,33.379604768893884
46,460.0,33.80855904234905
47,470.0,34.22889727693094
48,480.0,34.64094623963534
49,490.0,35.045015247676716
50,500.0,35.44139732082551
51,510.0,35.83037024774469
52,520.0,36.212197572851125
53,530.0,36.58712950987327
54,540.0,36.95540378783911
55,550.0,37.31724643483112
56,560.0,37.672872504449565
57,570.0,38.022486749545266
58,580.0,38.36628424740901
59,590.0,38.70445098031012
60,600.0,39.037164374889066
61,610.0,39.36459380367833
62,620.0,39.68690105175215
63,630.0,40.00424075119398
64,640.0,40.316760785913715
65,650.0,40.62460266911811
66,660.0,40.92790189551303
67,670.0,41.22678827016036
68,680.0,41.52138621580726
69,690.0,41.811815060217356
70,700.0,42.098189305088084
71,710.0,42.380618877828866
72,720.0,42.65920936752745
73,730.0,42.934062246194685
74,740.0,43.2052750763757
75,750.0,43.47294170609897
76,760.0,43.73715245204749
77,770.0,43.997994271785586
78,780.0,44.2555509257888
79,790.0,44.5099031299925
80,800.0,44.761128699490634
81,810.0,45.00930268399478
82,820.0,45.25449749559163
83,830.0,45.496783029322515
84,840.0,45.73622677703966
85,850.0,45.972893934989955
86,860.0,46.20684750551947
87,870.0,46.43814839330147
88,880.0,46.666855496378325
89,890.0,46.893025792396685
90,900.0,47.11671442032282
91,910.0,47.33797475788461
92,920.0,47.55685849504397
93,930.0,47.77341570370651
94,940.0,47.98769490391517
95,950.0,48.1997431267149
96,960.0,48.40960597392348
97,970.0,48.617327674935986
98,980.0,48.822951140765056
99,990.0,49.026518015494645
100,1000.0,49.22806872524716
