,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,3.1654560210994807e-06
2,20.0,1.1059370559598296e-05
3,30.0,2.1494468383707766e-05
4,40.0,3.178815670678053e-05
5,50.0,4.1448989523003054e-05
6,60.0,5.046310317684232e-05
7,70.0,5.8815221144094544e-05
8,80.0,6.648940009736044e-05
9,90.0,7.349560720501697e-05
10,100.0,7.98697176565706e-05
11,110.0,8.566385939287789e-05
12,120.0,9.093361959759876e-05
13,130.0,9.573320969017862e-05
14,140.0,0.00010011171761236506
15,150.0,0.00010411297860640862
16,160.0,0.00010777805125194467
17,170.0,0.000111130946115412
18,180.0,0.00011418765246886526
19,190.0,0.00011699338564673224
20,200.0,0.00011955857346622101
21,210.0,0.00012186421463155198
22,220.0,0.00012397739408903026
23,230.0,0.00012587339613767605
24,240.0,0.00012755312843886296
25,250.0,0.0001290752478136403
26,260.0,0.0001302684912488018
27,270.0,0.00013320397265009033
28,280.0,0.0001335589157970567
29,290.0,0.00013167107062257355
30,300.0,0.00013281911815564922
31,310.0,0.0001341111784914565
32,320.0,0.0001346156949561493
33,330.0,0.00013448416734654242
34,340.0,0.00013464246378829602
35,350.0,0.00013468719880471548
36,360.0,0.00013412527347293854
37,370.0,0.0001337116779506343
38,380.0,0.00013312899801869697
39,390.0,0.00013241291669068925
40,400.0,0.0001315913246428824
41,410.0,0.00013064185070169162
42,420.0,0.00012956567156471903
43,430.0,0.00012840265520470712
44,440.0,0.00012714819327508837
45,450.0,0.00012579632998470198
46,460.0,0.00012436162485722783
47,470.0,0.00012284613080934634
48,480.0,0.0001212610119209834
49,490.0,0.00011960989853513574
50,500.0,0.00011790124955760244
51,510.0,0.00011614263768305628
52,520.0,0.00011433507098231094
53,530.0,0.00011248629819275687
54,540.0,0.00011060373185303161
55,550.0,0.00010869828989764558
56,560.0,0.00010676570030868314
57,570.0,0.00010481210315218525
58,580.0,0.00010284839870509302
59,590.0,0.0001008748818050726
60,600.0,9.889824973864011e-05
61,610.0,9.692274691168863e-05
62,620.0,9.495056260831186e-05
63,630.0,9.298548960293888e-05
64,640.0,9.103238869065962e-05
65,650.0,8.909298090193056e-05
66,660.0,8.717043706564e-05
67,670.0,8.526695007910113e-05
68,680.0,8.338516395260429e-05
69,690.0,8.152765345047512e-05
70,700.0,7.969562119507e-05
71,710.0,7.789239364329239e-05
72,720.0,7.611604499993783e-05
73,730.0,7.436766817458603e-05
74,740.0,7.265171226276594e-05
75,750.0,7.096756579380391e-05
76,760.0,6.93156084267504e-05
77,770.0,6.769654288398417e-05
78,780.0,6.611072097567912e-05
79,790.0,6.455867999634705e-05
80,800.0,6.304052469550837e-05
81,810.0,6.15561741155448e-05
82,820.0,6.010562418464626e-05
83,830.0,5.868869314014487e-05
84,840.0,5.730509667479865e-05
85,850.0,5.5954899552949734e-05
86,860.0,5.4637741107158917e-05
87,870.0,5.335312269404142e-05
88,880.0,5.2100651924897434e-05
89,890.0,5.087977301193921e-05
90,900.0,4.9690136087233354e-05
91,910.0,4.853104805642926e-05
92,920.0,4.740216268783745e-05
93,930.0,4.6302832278007795e-05
94,940.0,4.523234143954694e-05
95,950.0,4.419006779300315e-05
96,960.0,4.3175818479880746e-05
97,970.0,4.218842970903366e-05
98,980.0,4.122731312597894e-05
99,990.0,4.029220901748108e-05
100,1000.0,
