,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5824
0,0.0,0.0,0.0
1,10.0,7.301673147470696e-08,-3.292491829693405e-07
2,20.0,4.5288101662290686e-07,-6.089985376931516e-07
3,30.0,1.4895369380081076e-06,4.7210189691924374e-08
4,40.0,3.305612974777481e-06,2.130826225546285e-06
5,50.0,5.71452061813273e-06,5.242053858642543e-06
6,60.0,8.409344017759285e-06,8.728495032200978e-06
7,70.0,1.1117017335823504e-05,1.2125266979891086e-05
8,80.0,1.3660620747734125e-05,1.5204804185792276e-05
9,90.0,1.5954585452006586e-05,1.7895761751196813e-05
10,100.0,1.7975215769567357e-05,2.0206824799619014e-05
11,110.0,1.9732910515031464e-05,2.2179320305668784e-05
12,120.0,2.1253476070792473e-05,2.3862571912368713e-05
13,130.0,2.256752484634495e-05,2.530448630380755e-05
14,140.0,2.3705121704256466e-05,2.654711732006944e-05
15,150.0,2.469346114101835e-05,2.76250623023407e-05
16,160.0,2.555611438910842e-05,2.856760920411257e-05
17,170.0,2.631305072526738e-05,2.9398645879695476e-05
18,180.0,2.6980979152431907e-05,3.0136691118553683e-05
19,190.0,2.757379305573667e-05,3.0797874647355393e-05
20,200.0,2.810301941345336e-05,3.139430112522292e-05
21,210.0,2.857822151023709e-05,3.1936189709765265e-05
22,220.0,2.9007346432959165e-05,3.243298841100939e-05
23,230.0,2.93970161055113e-05,3.289017137389273e-05
24,240.0,2.975276530040047e-05,3.3314836759058154e-05
25,250.0,3.0079239595838742e-05,3.3711757606974994e-05
26,260.0,3.038034964024646e-05,3.408336903447854e-05
27,270.0,3.065940440151205e-05,3.443426136497602e-05
28,280.0,3.091921394471393e-05,3.476770069333794e-05
29,290.0,3.1162172029167107e-05,3.508568209905044e-05
30,300.0,3.139032967963419e-05,3.538965902508368e-05
31,310.0,3.160544642805621e-05,3.568209402854961e-05
32,320.0,3.1809043197483025e-05,3.596446551119938e-05
33,330.0,3.2002433857115954e-05,3.623810041005942e-05
34,340.0,3.218676163348722e-05,3.650373393459377e-05
35,350.0,3.236302205237744e-05,3.676257146167312e-05
36,360.0,3.2532082172791486e-05,3.701662257550885e-05
37,370.0,3.2694709296407215e-05,3.726515083806228e-05
38,380.0,3.2851579225292825e-05,3.750867404523575e-05
39,390.0,3.300328193323429e-05,3.7749299081122777e-05
40,400.0,3.315034146589122e-05,3.798730127566347e-05
41,410.0,3.3293227964522145e-05,3.8221287785638594e-05
42,420.0,3.343235477645974e-05,3.845336772964759e-05
43,430.0,3.3568087656611944e-05,3.8684331534360225e-05
44,440.0,3.370076754293117e-05,3.891333212776105e-05
45,450.0,3.3830691454134136e-05,3.914111539424166e-05
46,460.0,3.395811641704443e-05,3.9367599021665886e-05
47,470.0,3.4083288319947126e-05,3.959441501533562e-05
48,480.0,3.420643118695433e-05,3.982085674668391e-05
49,490.0,3.432773843016905e-05,4.0046345982790834e-05
50,500.0,3.444738313590042e-05,4.027268526812773e-05
51,510.0,3.4565528903049536e-05,4.049870065846426e-05
52,520.0,3.4682329226716484e-05,4.072533826471143e-05
53,530.0,3.4797916290182515e-05,4.095288858001235e-05
54,540.0,3.491241555202112e-05,4.1180853107280906e-05
55,550.0,3.502593344824837e-05,4.1409866768139606e-05
56,560.0,3.513858213963182e-05,4.16396784048939e-05
57,570.0,3.5250450234118416e-05,4.187053900326116e-05
58,580.0,3.5361620537336626e-05,4.2103040896934785e-05
59,590.0,3.547218419932008e-05,4.2337268178575536e-05
60,600.0,3.558221693884012e-05,4.257261362083284e-05
61,610.0,3.569178430725509e-05,4.280977133770252e-05
62,620.0,3.580094443634422e-05,4.3048397242031856e-05
63,630.0,3.590976511115466e-05,4.328879982744311e-05
64,640.0,3.601830245752208e-05,4.353110517222209e-05
65,650.0,3.612660391847773e-05,4.377527887683394e-05
66,660.0,3.623471125896142e-05,4.402251980018722e-05
67,670.0,3.634267752346884e-05,4.427129556990063e-05
68,680.0,3.645055772598347e-05,4.452071742281126e-05
69,690.0,3.655837306095129e-05,4.477470524141688e-05
70,700.0,3.6666151701052786e-05,4.503187921201937e-05
71,710.0,3.677395511003926e-05,4.528944553614239e-05
72,720.0,3.688179996650767e-05,4.55501919783092e-05
73,730.0,3.6989720768037005e-05,4.581453064562012e-05
74,740.0,3.709775267810531e-05,4.60815152556935e-05
