,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,-3.6515819911657435e-06
2,20.0,-1.0213480191730885e-05
3,30.0,-1.5870973463221594e-05
4,40.0,-1.8439873835445593e-05
5,50.0,-1.8723727219839113e-05
6,60.0,-1.7813892509303117e-05
7,70.0,-1.6446385838306615e-05
8,80.0,-1.5013203768943315e-05
9,90.0,-1.3689351502480611e-05
10,100.0,-1.2535278461717436e-05
11,110.0,-1.1557923507284406e-05
12,120.0,-1.0742582559974366e-05
13,130.0,-1.0066809523035125e-05
14,140.0,-9.507667689195725e-06
15,150.0,-9.045610139885666e-06
16,160.0,-8.662694058225356e-06
17,170.0,-8.344026400014636e-06
18,180.0,-8.077741185492675e-06
19,190.0,-7.85377898818964e-06
20,200.0,-7.66448086524473e-06
21,210.0,-7.502879949306701e-06
22,220.0,-7.36345065535067e-06
23,230.0,-7.241483904173596e-06
24,240.0,-7.133831760930645e-06
25,250.0,-7.037321284804593e-06
26,260.0,-6.949009709201575e-06
27,270.0,-6.867770468487629e-06
28,280.0,-6.790770691333585e-06
29,290.0,-6.716726785266962e-06
30,300.0,-6.645003699547562e-06
31,310.0,-6.5742112899014636e-06
32,320.0,-6.503412117752897e-06
33,330.0,-6.4311952939985495e-06
34,340.0,-6.358218789335288e-06
35,350.0,-6.2832696859014214e-06
36,360.0,-6.205760733094271e-06
37,370.0,-6.126840617554391e-06
38,380.0,-6.044482132463936e-06
39,390.0,-5.957690267939751e-06
40,400.0,-5.86832403442241e-06
41,410.0,-5.775824313182686e-06
42,420.0,-5.679311857366603e-06
43,430.0,-5.579239298159919e-06
44,440.0,-5.475298194763846e-06
45,450.0,-5.36680793273144e-06
46,460.0,-5.254754264168006e-06
47,470.0,-5.139500610502819e-06
48,480.0,-5.019967012349846e-06
49,490.0,-4.895904447963958e-06
50,500.0,-4.768639834978001e-06
51,510.0,-4.637130643140847e-06
52,520.0,-4.5020247451778995e-06
53,530.0,-4.363257972066928e-06
54,540.0,-4.220738036739158e-06
55,550.0,-4.074978052703997e-06
56,560.0,-3.924986934432379e-06
57,570.0,-3.7716573923772658e-06
58,580.0,-3.615440688359822e-06
59,590.0,-3.4561280571321294e-06
60,600.0,-3.292797924165755e-06
61,610.0,-3.1266539812215087e-06
62,620.0,-2.958317546015612e-06
63,630.0,-2.7868516906156136e-06
64,640.0,-2.6111417140617324e-06
65,650.0,-2.4329924965575367e-06
66,660.0,-2.253540207700065e-06
67,670.0,-2.0712609142491732e-06
68,680.0,-1.8857824533873378e-06
69,690.0,-1.6984133252670139e-06
70,700.0,-1.5090256439894876e-06
71,710.0,-1.3171804623945362e-06
72,720.0,-1.123294370527198e-06
73,730.0,-9.270782354106534e-07
74,740.0,-7.297344534075909e-07
75,750.0,-5.308546610851703e-07
76,760.0,-3.2903096526053445e-07
77,770.0,-1.2619240530260608e-07
78,780.0,7.727040459185465e-08
79,790.0,2.8262234750987833e-07
80,800.0,4.894593388448667e-07
81,810.0,6.975178254723702e-07
82,820.0,9.070738719045957e-07
83,830.0,1.1169725176412783e-06
84,840.0,1.3277020866844799e-06
85,850.0,1.5398607712512441e-06
86,860.0,1.75253978398771e-06
87,870.0,1.9653132579459547e-06
88,880.0,2.1799498253456486e-06
89,890.0,2.3947525785407434e-06
90,900.0,2.6090713363730375e-06
91,910.0,2.8246813430131485e-06
92,920.0,3.0406229830463194e-06
93,930.0,3.2566312250267967e-06
94,940.0,3.4719266152710114e-06
95,950.0,3.6881557988823407e-06
96,960.0,3.904163837819733e-06
97,970.0,4.1197217515475665e-06
98,980.0,4.3360907315332905e-06
99,990.0,4.552289125760253e-06
100,1000.0,
