,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-21053 a=8.5896
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06203041625933635,0.027956563696727117,0.025539384945346928,0.05336842299892112,0.060195399712639514,0.04222786040765503,0.08851689611406764,0.13368201676578126,0.04299911172369388,0.11872098102356525,0.030665169410451196
2,20.0,0.3333846315947126,0.27702485096666946,0.2172519952059675,0.31785622642131606,0.3791374105098503,0.3088460333092949,0.5499276833323625,0.5564246952374375,0.3185606205771644,0.8010968729594087,0.291318922965606
3,30.0,1.0159064372609192,1.171075013262687,0.8322092579291698,1.0139099020067261,1.236234135102667,1.063178727220134,1.603071524886473,1.4356932373834121,1.1872528300176084,2.0998258829065004,1.1656745449257149
4,40.0,2.2186506313152004,2.8436417394819475,2.018505847769529,2.267885792033733,2.760810503793995,2.441361748602031,3.1976030367764334,2.879356911390085,2.75359102379846,3.9143748928241577,2.7559651595545445
5,50.0,3.8163765995767602,4.9601557876663485,3.679242657315566,3.9499485733823536,4.767694049176999,4.289883928852596,5.099171083043704,4.748154346493531,4.738540802953676,6.027372493691467,4.768624008002635
6,60.0,5.577563551845189,7.163005351546467,5.602771450238978,5.814094995180875,6.956621223879351,6.339199221390557,7.080991651923506,6.795534536830421,6.837722086439181,8.192195645078526,6.887019303891082
7,70.0,7.324504935436406,9.246715653234238,7.588139144555729,7.658858351309953,9.09818366348621,8.374860356423127,8.99310118920962,8.816258331752262,8.85950846618564,10.241916931642638,8.917715851981251
8,80.0,8.945126122025348,11.125665991902778,9.49603512867765,9.36699824662427,11.06742535692847,10.273606649901021,10.755424492568315,10.69204834630078,10.710674852014195,12.094898846594274,10.770562446061092
9,90.0,10.396451383993512,12.77937946359218,11.250169015188474,10.893498781807644,12.816091153040569,11.981866286803024,12.335782233836019,12.369808356911612,12.357565394647265,13.726289899140697,12.415852015407486
10,100.0,11.672738506816913,14.217509140285191,12.82008996465759,12.228055994071864,14.34059080480499,13.486515092046272,13.729768900127496,13.839517875604335,13.799362598511452,15.142018047458123,13.855486792998947
11,110.0,12.778192175733643,15.46158069607807,14.203095819316447,13.383931542955123,15.656805136213764,14.797290317738273,14.948291018102914,15.113532807095972,15.050263594479661,16.36201291327096,15.105513659854461
12,120.0,13.732773244249104,16.536289601798142,15.410958687721937,14.377805578583637,16.790130236906233,15.932062154679384,16.00812894235571,16.21038051089368,16.13212616304382,17.410991221361268,16.18759482996991
13,130.0,14.55647912710909,17.465541186467277,16.46170520875887,15.23403153037409,17.76463683910235,16.913797792280327,16.928970019678342,17.155693924169928,17.066221705000576,18.313404765132688,17.123812383027936
14,140.0,15.2666405254456,18.270913252992937,17.37493115394579,15.970860180203001,18.605644741179372,17.762574131514196,17.729146629402585,17.96818135292646,17.8743748156321,19.091795784718464,17.935085000891295
15,150.0,15.88011643941767,18.971176515978247,18.169490685958973,16.60883098339638,19.333986474579135,18.49936781403472,18.42572898929792,18.671520491681985,18.574893399218574,19.765707648169673,18.639913626708818
16,160.0,16.41167014897042,19.582347156796867,18.862420468252562,17.15808990945458,19.967948522189815,19.139101393607042,19.033931491734595,19.280809138608404,19.184455475078,20.351825851390114,19.254309004697255
17,170.0,16.872521254242997,20.117946008288,19.46863234494648,17.638171792305496,20.52042811750436,19.6983521409923,19.566528386882364,19.811005347002165,19.716485196201866,20.86384238207436,19.7917337776776
18,180.0,17.27845620031268,20.58931875065708,20.000924258587535,18.060744718444784,21.00613063659619,20.18868681358806,20.034949614700256,20.273806134219203,20.183037385510183,21.313789554603623,20.263904347210296
19,190.0,17.628518817740904,21.00596704278391,20.470141977988956,18.4235175990726,21.435923975642716,20.619812624485384,20.448063600018127,20.681195904186232,20.594165054552185,21.71093681468753,20.680339072227135
20,200.0,17.945760941277523,21.375843014237862,20.885456819468136,18.74981333555135,21.81909074018926,21.002420975413884,20.81401588742581,21.04082899446019,20.95743450059994,22.063360373679835,21.049452164392992
21,210.0,18.214217980671954,21.70560653298094,21.254580872040613,19.038349275843338,22.15696311538461,21.34186764419833,21.1397684204685,21.357681857107423,21.28045608044946,22.377793607218244,21.377455844987125
22,220.0,18.467480634550068,22.000851101910815,21.583991004430857,19.29441457313984,22.46437413579224,21.64356766610057,21.430151298747766,21.641865643066804,21.56818386004072,22.659679257645895,21.67069376120503
23,230.0,18.67806813394809,22.266281153114814,21.879168425845847,19.522961321653284,22.740230259101526,21.91685753218936,21.690703710489416,21.89478892366834,21.826210502997007,22.91349033716222,21.933618377437764
24,240.0,18.886915186520604,22.505868149095917,22.14470537617993,19.729958651056272,22.987275998179875,22.161111550037834,21.925219938681867,22.121898242333355,22.05879178637996,23.14339421061438,22.17032451843022
25,250.0,19.06448272755054,22.722982081608784,22.384510014177774,19.917663354902178,23.21537986873357,22.382081905660705,22.136606821868302,22.32400348767505,22.268062911932763,23.35219450589655,22.384191476168084
26,260.0,19.22741525421548,22.92046816059578,22.601896696155116,20.091822102264956,23.425157435582946,22.58466957585685,22.32833245959403,22.514763345138196,22.45820040006114,23.543263132132573,22.578408483442196
27,270.0,19.39818696984857,23.100769310550238,22.799664190584444,20.248092925842364,23.612692207852056,22.76615453345679,22.502742003979314,22.67954346761849,22.63168089349768,23.718093311892275,22.75509952128727
28,280.0,19.526668833275703,23.265966614973802,22.980226427052294,20.388375387705178,23.792056855006226,22.93767098526553,22.66148797184005,22.834176104243305,22.78944506248317,23.87925270401169,22.916611461312364
29,290.0,19.6901923648984,23.417861955008977,23.145648385723337,20.547590726513388,23.955036262992632,23.09102242217769,22.80779102519098,22.976519320617893,22.93480219365957,24.028101454035745,23.065146875483713
30,300.0,19.82763976763586,23.557978821662456,23.297683276607817,20.659306719322103,24.106380272914162,23.235456879864227,22.94063022724253,23.102424723344882,23.06789347452752,24.166807411073385,23.20087830022248
31,310.0,19.968739202057144,23.68764832370037,23.437870843658413,20.795528986751687,24.248087273240756,23.368027835597704,23.064203214019333,23.22222951496781,23.19231106601477,24.295250528255682,23.327127442553884
32,320.0,20.130292407246003,23.80805429996576,23.56754080164453,20.922180657903407,24.38162238070719,23.494954508398145,23.178237448849533,23.33363324054754,23.305755363536544,24.415504344479608,23.443165576715042
33,330.0,20.29856091105307,23.92017378213977,23.687811701836395,21.045889584069563,24.50639947403708,23.607637393352707,23.282714393744367,23.434869292660114,23.41274322304391,24.528650005368814,23.552266747756985
34,340.0,20.448549473939856,24.024888332231317,23.79972186259616,21.17331838094358,24.625007275682812,23.721419950475525,23.38158728148065,23.532505815797105,23.51198190298281,24.634568019249954,23.652265477317943
35,350.0,20.6969604697216,24.122970886869144,23.90411574617869,21.300597118638592,24.735253776708795,23.82309454675869,23.472668360738332,23.619147124143634,23.604972086908745,24.735079090850782,23.74696407077992
36,360.0,20.91338690677655,24.215111965541457,24.001769943596727,21.445091428284954,24.84487828521285,23.924491619975413,23.557626035091424,23.700539346719047,23.69263279080993,24.82919984509678,23.835459955293572
37,370.0,21.202257042064897,24.301856026231153,24.09335919988376,21.573361821085573,24.945518696545044,24.014607100268904,23.63783643553781,23.781684280757805,23.774537869571468,24.91974242741323,23.918399012121494
38,380.0,21.52716137010517,24.383816893448422,24.179474346284387,21.771147434636493,25.033145591798068,24.10818458539527,23.71251898434813,23.856603430293067,23.853684387897022,25.005716239739414,23.99680697285062
39,390.0,21.922878659124937,24.46135498609978,24.260648409385603,21.929193436819663,25.13347758377107,24.19345223659368,23.783441641847446,23.9239640413994,23.92644990109503,25.086096866106033,24.070449720169403
40,400.0,22.42333147523613,24.534966831863358,24.337331065426245,22.142677977574525,25.225113302628337,24.27876549428166,23.85019790177411,23.989488379745776,23.997200704117095,25.16463028201525,24.140805367489616
41,410.0,23.02070237867354,24.604932630399944,24.4099480789388,22.359355331163506,25.30993216590045,24.35313596245856,23.913097358595856,24.058102420220035,24.06544557516172,25.24033120470545,24.20776998230481
42,420.0,23.78295935531229,24.671729360511627,24.47885841759768,22.637799825203196,25.388247996974698,24.4431453737655,23.974097522616905,24.10474812347362,24.128449390485255,25.310774276647294,24.271133384222654
43,430.0,24.72957097802346,24.735432082831977,24.544415378018545,22.944184669711692,25.471095004920027,24.519950261867837,24.029172196934752,24.18387217386808,24.191457849904314,25.38029877571934,24.331334881869846
44,440.0,25.85893671922663,24.79656743834742,24.606876202151838,23.309396079070655,25.542423980348545,24.589287198572745,24.084276742090765,24.221417983230662,24.250127986653286,25.44792281658063,24.390228148968184
45,450.0,27.489209454248755,24.85506373442822,24.66652903604462,23.740745512102713,25.624735234692935,24.668541426388614,24.136270341446348,24.279378414357343,24.308337063592074,25.511141357567038,24.44573024157702
46,460.0,29.40354783888827,24.911445853543174,24.723621869976416,24.25460953526745,25.695895702238083,24.747072729125833,24.18669948594911,24.337220490879464,24.364541299758823,25.573971569084154,24.498964377225537
47,470.0,31.95486978528661,24.96563883990136,24.778329597456203,24.880547056732823,25.77200212409232,24.81583758613436,24.232716485655025,24.376202404246314,24.417880049974585,25.63339170869939,24.551540433906215
48,480.0,35.2781979026411,25.018047129650913,24.830873032125677,25.616479371528644,25.828976225620583,24.89793419234046,24.280667175533583,24.43565902425085,24.472135824831415,25.69378749535254,24.60041601368683
49,490.0,39.711410107501656,25.06864246763026,24.88144914695621,26.491158485746876,25.91581635013955,24.971820059180757,24.32216214161473,24.472211532426897,24.521801609872075,25.748990530988838,24.650335274608704
