,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,26.987472684082064,23.89435708816762,31.945482123233834,26.20122765101284,24.81566466358043,26.734679515620584,28.362693788252425,26.80991093678629,26.0451845420975,35.19348225467901
1,10.0,26.986347667100407,23.894966876180042,31.945584612469425,26.20378512307889,24.815690771326278,26.733799766587964,28.363001399042712,26.808736646038245,26.044262250488142,35.19387817439102
2,20.0,26.980543550948244,23.898763059496723,31.946561392522053,26.214933966819395,24.816219552745835,26.73100002502578,28.366123886509385,26.808265790158153,26.04167772917914,35.20793477917527
3,30.0,26.97061559793583,23.906656933375334,31.949153218435367,26.232657036129908,24.81853051683488,26.728398910879907,28.373054694377668,26.811814352522408,26.040456892555078,35.23715180054562
4,40.0,26.958726569598443,23.917969928147613,31.953712737269445,26.254967143754108,24.823483302655497,26.727244919615185,28.38342599823301,26.81959947034894,26.042011385437217,35.28115347467103
5,50.0,26.94621434134877,23.93170643767156,31.96052516998745,26.280461323055814,24.83104964491161,26.727838741887645,28.396772073405035,26.83101663832277,26.046387100070277,35.33624681214433
6,60.0,26.93370507894886,23.946979598629106,31.969635141049647,26.308115205765795,24.84079752037346,26.730072665340273,28.412579647157127,26.84537096082941,26.053204005223293,35.402909909319305
7,70.0,26.92146897472826,23.963113043672458,31.980869966856776,26.337217902431025,24.852257991335296,26.733639438025754,28.430369316574566,26.862071353735637,26.062038855344994,35.484486313627436
8,80.0,26.909615810992424,23.979624266682524,31.993959013580124,26.367283426812648,24.865044676314167,26.738379546324744,28.44974521780613,26.880653706971692,26.0725282430174,35.57865239601196
9,90.0,26.89818573692666,23.996179379539196,32.00861989497065,26.397974648991863,24.878865708647975,26.744063108945692,28.470400429258085,26.900760299447406,26.08438008487846,35.69141308139983
10,100.0,26.887187859580287,24.01254941485226,32.02459836028145,26.42905169202869,24.893506507786455,26.75052754498494,28.49210338647406,26.92211336660528,26.097362268034423,35.82374198387601
11,110.0,26.876619277624155,24.028579319966624,32.041680171341675,26.460338412484187,24.908809836886615,26.757647303002646,28.514680901501006,26.94449335706715,26.111289213959736,35.98001005523514
