,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.03166717425378074,0.7567821291724808,0.4721602148643879
2,20.0,0.3892942648659871,3.4142476847236747,2.3519745248012183
3,30.0,1.2837900006718581,6.790840678052561,5.102364872013378
4,40.0,2.533393606079755,10.284064472786993,8.169558266583888
5,50.0,3.9510204075876136,13.65408367807503,11.253856184638806
6,60.0,5.435802989114348,16.809266191622715,14.213384606167452
7,70.0,6.938384172826175,19.726430640458233,16.992719682219974
8,80.0,8.43348765794743,22.41284745804757,19.57920819755581
9,90.0,9.906965360309126,24.887536228930294,21.979464670200368
10,100.0,11.350230779350763,27.172610752025236,24.207719678823032
11,110.0,12.757862813013531,29.289574869439836,26.280343742648082
12,120.0,14.126495943430108,31.25792958181694,28.213410691271545
13,130.0,15.45422360512542,33.09481197663457,30.021713754181704
14,140.0,16.740215477796166,34.81506799102213,31.718459293684358
15,150.0,17.98443829094485,36.43148619926863,33.31526479499199
16,160.0,19.18743977878311,37.95507175532176,34.8222827876958
17,170.0,20.35017932201572,39.39530985037322,36.24836674571194
18,180.0,21.473896250274837,40.76040009095728,37.60124069024454
19,190.0,22.560009019709014,42.05745744238337,38.88765627531416
20,200.0,23.610039398745037,43.29268134556745,40.11353166252453
21,210.0,24.625556523941572,44.4714967748843,41.28407136891045
22,220.0,25.60813644804339,45.59867146576651,42.4038683830764
23,230.0,26.559333567752628,46.678413291544274,43.476990617212216
24,240.0,27.480661030927845,47.714451267297136,44.50705390508906
25,250.0,28.37357784438658,48.7101031097899,45.497283620835866
26,260.0,29.2394809213637,49.66833177215495,46.450566752753836
27,270.0,30.07970072534543,50.59179292977926,47.36949600303963
28,280.0,30.895499496101973,51.482875024196844,48.25640723499139
29,290.0,31.688071298722793,52.34373316881753,49.11341136845025
30,300.0,32.45854333164629,53.176317974808235,49.94242163541605
31,310.0,33.20797807769612,53.98240015745025,50.74517694956319
32,320.0,33.93737599361917,54.763591624067566,51.52326201229302
33,330.0,34.64767851713544,55.521363616629756,52.27812467007897
34,340.0,35.33977123276789,56.2570623790766,53.0110909493914
35,350.0,36.014487083908705,56.971922736254854,53.72337812299148
36,360.0,36.67260955277582,57.66707990412973,54.416106101997414
37,370.0,37.314875755020395,58.34357979639811,55.090307399409944
38,380.0,37.9419794141612,59.00238804819229,55.746935870746356
39,390.0,38.554573694377076,59.64439794129145,56.38687440446875
40,400.0,39.15327387985635,60.2704373855049,57.01094170764805
41,410.0,39.73865989576068,60.88127508641462,57.61989830978387
42,420.0,40.31127867069039,61.477626009451434,58.21445188894762
43,430.0,40.87164634386959,62.06015623353118,58.79526200885612
44,440.0,41.42025032247687,62.62948727349468,59.3629443424115
45,450.0,41.957551195949414,63.18619993902841,59.91807444635612
46,460.0,42.483984514915704,63.730837787932686,60.46119114249046
47,470.0,42.999962442822344,64.26391022347214,60.992799553179786
48,480.0,43.505875288390634,64.78589527857514,61.513373832307
49,490.0,44.00209292698214,65.29724212389566,62.02335962729945
50,500.0,44.4889661186721,65.7983733316821,62.52317630312302
51,510.0,44.96682773051931,66.2896869233126,63.013218955124415
52,520.0,45.435993870106856,66.77155822464077,63.4938602341313
53,530.0,45.896764937049326,67.24434155030606,63.96545200430718
54,540.0,46.34942659868734,67.7083717354421,64.42832685167225
55,550.0,46.79425069579388,68.1639655310491,64.88279945906541
56,560.0,47.23149608368881,68.61142287718098,65.32916786137484
57,570.0,47.661409413745915,69.05102806659373,65.76771459327976
58,580.0,48.08422585992886,69.48305080983945,66.1987077402896
59,590.0,48.500169794580984,69.90774721166206,66.62240190264001
60,600.0,48.90945541741049,70.32536066733807,67.03903908053987
61,610.0,49.31228734126473,70.73612268672615,67.44884948828644
62,620.0,49.70886113801174,71.14025365282205,67.85205230399364
63,630.0,50.09936384757716,71.53796352098836,68.24885636089212
64,640.0,50.483974452930056,71.92945246431505,68.63946078557535
65,650.0,50.86286432359381,72.3149114699663,69.02405558797405
66,660.0,51.23619763004131,72.69452289094096,69.40282220735695
67,670.0,51.60413173115396,73.06846095714042,69.77593401822286
68,680.0,51.96681753671811,73.43689224929935,70.14355679954738
69,690.0,52.32439984681722,73.79997613895789,70.50584917050898
70,700.0,52.67701766978685,74.15786519733047,70.86296299553608
71,710.0,53.02480452028792,74.51070557569628,71.2150437611961
72,720.0,53.36788869892891,74.85863735961688,71.56223092724998
73,730.0,53.706393554749305,75.20179489912965,71.9046582539637
74,740.0,54.040437731765,75.5403071168417,72.24245410756315
75,750.0,54.370135400700114,75.87429779563992,72.57574174555693
76,760.0,54.69559647693958,76.20388584766697,72.90463958350102
77,770.0,55.01692682562298,76.52918556593649,73.22926144462136
78,780.0,55.3342284547921,76.85030685997613,73.54971679359821
79,790.0,55.64759969737103,77.16735547664615,73.86611095571145
80,800.0,55.95713538274382,77.48043320727685,74.17854532240226
81,810.0,56.26292699861241,77.78963808208455,74.48711754428442
82,820.0,56.56506284377063,78.09506455283714,74.79192171247271
83,830.0,56.86362817240848,78.39680366456575,75.09304852909682
84,840.0,57.15870533046073,78.69494321713893,75.39058546774385
85,850.0,57.450373884540035,78.98956791737314,75.68461692453856
86,860.0,57.73871074390221,79.28075952236014,75.9752243605084
87,870.0,58.0237902759072,79.56859697459481,76.26248643583625
88,880.0,58.30568441535182,79.85315652948617,76.54647913652727
89,890.0,58.5844627680836,80.13451187570992,76.82727589402378
90,900.0,58.860192709217316,80.41273424893741,77.10494769820836
91,910.0,59.13293947630493,80.68789253933909,77.37956320424783
92,920.0,59.40276625775705,80.96005339325373,77.65118883366604
93,930.0,59.6697342767879,81.22928130944369,77.91988887000828
94,940.0,59.93390287116335,81.49563873023538,78.18572554946294
95,950.0,60.19532956899131,81.75918612788657,78.44875914672751
96,960.0,60.454070160784816,82.01998208647204,78.7090480564292
97,970.0,60.71017876801931,82.27808337957596,78.96664887038696
98,980.0,60.96370790836615,82.53354504401261,79.221616450926
99,990.0,61.21470855782644,82.78642044986381,79.47400400053493
100,1000.0,61.463230209886675,83.03676136700423,79.7238631280385
