,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,-2.8815253572178574,-2.9395560967294974,-2.8966984899597152,-2.8967875610891363,-2.909311566902423,-2.9799579256559348,-2.9198064630169402,-2.7788119082466802,-2.9796269652973826,-2.90690235017702
1,10.0,-2.881533824697141,-2.9395584557729646,-2.896704455827974,-2.896817874456472,-2.9093134474123814,-2.97995973490404,-2.919828634477238,-2.7788122311275125,-2.9796291131678583,-2.906904607002361
2,20.0,-2.881635463476295,-2.939590794244434,-2.8967678602868583,-2.897034633986045,-2.9093351696297343,-2.9799941283148303,-2.9200023530380017,-2.7788194189208584,-2.97965901687215,-2.9069524675439795
3,30.0,-2.881962905955894,-2.939713288967154,-2.8969725553554766,-2.8975862807047776,-2.909424380879842,-2.980135307872565,-2.9204489649254186,-2.778856928655138,-2.979778669535434,-2.907138536953182
4,40.0,-2.882587609436372,-2.939969474199237,-2.897390979389716,-2.8985236910241583,-2.9096377815105803,-2.980446416883011,-2.92122698317769,-2.7789633743127395,-2.9800489454681447,-2.907535966328913
5,50.0,-2.883528572477842,-2.940377872838695,-2.8980684831181627,-2.89984035547539,-2.91001776708021,-2.980962344029007,-2.922351803947561,-2.7791766183719613,-2.9805081866518135,-2.9081842978676096
6,60.0,-2.884779802723595,-2.9409461769677687,-2.899023929979676,-2.9015102544083713,-2.9105893063727026,-2.9816984474240966,-2.9238152153149106,-2.7795250570221426,-2.981175828288352,-2.909097799999268
7,70.0,-2.8863249122952155,-2.9416780240440743,-2.9002587523995866,-2.903503911081059,-2.9113638261540853,-2.9826583149498056,-2.925598664107283,-2.780026892707338,-2.9820587216296204,-2.9102755292727465
8,80.0,-2.8881441655049827,-2.942574754194534,-2.901765038368388,-2.9057937956080178,-2.9123437448915075,-2.983838708914142,-2.9276803129366256,-2.780692072453525,-2.983155966484441,-2.9117086921732294
9,90.0,-2.8902176975992244,-2.9436358543061516,-2.903530570494283,-2.9083557003653735,-2.913526022968001,-2.9852326558278546,-2.93003832021542,-2.7815245914568583,-2.9844622091362467,-2.9133850321615107
