,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0948893716087751e-05,3.9182359245462483e-08,9.921795132840467e-06,1.2810617133992185e-06,-4.0383881565557686e-07,-7.347066668758167e-07,1.7240266939577817e-05,2.6978340278302347e-08,-9.361865464822875e-07,4.043216876904228e-06
2,20.0,-2.656665456961467e-05,4.694428221632611e-07,2.9882227152995384e-05,1.4216193242618761e-05,7.979989959616808e-08,-1.950289402138437e-06,4.2832787472127456e-05,2.511567899753887e-08,-2.109276166794126e-06,1.2701052876016044e-05
3,30.0,-3.77769253590788e-05,1.5575165625915272e-06,5.508882798666598e-05,3.843016820314152e-05,2.437520970207039e-06,-1.698520656854272e-06,6.867022573518027e-05,1.4122313989019986e-07,-2.229435987305144e-06,2.4200590111329697e-05
4,40.0,-4.187508653514341e-05,3.46591197100918e-06,7.89840825969488e-05,6.407781684838502e-05,5.8355035352599825e-06,9.496446535726842e-07,8.949368235107733e-05,7.743726741222436e-07,-5.291350437945247e-07,3.591012902805419e-05
5,50.0,-4.13398526002223e-05,6.27832810572139e-06,9.85135555800316e-05,8.623633780179816e-05,9.090702604981353e-06,4.98456332247458e-06,0.00010411149040865907,2.1610931678470446e-06,2.5235846481025952e-06,4.635512012764143e-05
6,60.0,-3.837942024342509e-05,9.853022125675212e-06,0.00011312801862013617,0.00010427791142273133,1.1786764883456303e-05,9.348557154759512e-06,0.00011336069072177542,4.1602131853239e-06,6.097870985631885e-06,5.5015890566241616e-05
7,70.0,-3.428943419921347e-05,1.386345384738277e-05,0.00012347469454683887,0.00011872702070501038,1.3913227431746555e-05,1.3458270302103595e-05,0.00011856272325647224,6.467841714977193e-06,9.611428165426559e-06,6.197263012223414e-05
8,80.0,-2.9758567007422577e-05,1.79743230374413e-05,0.00013045661359537225,0.00013022332288195439,1.5572187433721883e-05,1.708515045815335e-05,0.00012086606502393597,8.822313817598248e-06,1.27871894425592e-05,6.75188773883898e-05
9,90.0,-2.514432841019343e-05,2.1942375715114928e-05,0.0001348732052082421,0.00013930238717368686,1.6873364994094426e-05,2.018866530257553e-05,0.00012112645752550702,1.1062101634064512e-05,1.554086359195008e-05,7.196313940399456e-05
