key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2cf6d066-98e7-4116-a5a1-e456f900e4fb,oqmd-1214704,oqmd-1214704,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0
493caa92-0536-4f6a-a952-379155b8f3c3,oqmd-676227,oqmd-676227,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328851,7.015440863664647,4.822828158509847,90.0,90.0,90.0
74276f18-23d6-4cac-b179-b31e7bef9a11,mp-142,mp-142,dynamic,False,-3.003904701584625,-3.003904701584625,4.515679674328869,7.015440863664614,4.822828158509838,90.0,90.0,90.0
b17e4eee-2570-4485-b880-fa11ee4c1a02,oqmd-686543,oqmd-686543,dynamic,False,-3.0035525476269993,-3.0035525476269993,7.096610052379346,4.735278503834684,4.760338290622342,90.0,90.0,90.0
491b4925-efc4-4afa-883e-926291c673d0,mp-1067880,mp-1067880,dynamic,False,-3.0035525476267493,-3.0035525476267493,7.096610052379383,4.735278503834673,4.760338290622328,90.0,90.0,90.0
a7f63d4c-d0d9-4c43-b1ed-630f8173571a,mp-142,mp-142,box,False,-2.9931143831909996,-2.9931143831909996,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0
7ead57c4-6518-496a-83ad-d03a7958f9aa,oqmd-676227,oqmd-676227,box,False,-2.9930788419857497,-2.9930788419857497,4.224462969694777,7.2860396173835795,4.9861883438192205,90.0,90.0,90.0
f54914bc-01c8-4d34-abb7-9e1a5621e000,oqmd-1214704,oqmd-1214704,box,False,-2.9927946121253743,-2.9927946121253743,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0
48b475b1-da2b-4574-a0f7-156f04a69b7a,oqmd-686543,oqmd-686543,box,False,-2.9828228505387497,-2.9828228505387497,7.4199152990876405,4.62422416779062,4.61744093507834,90.0,90.0,90.0
8fbb6fc3-4277-44d2-ab8c-b9a1e1f38170,mp-1067880,mp-1067880,box,False,-2.980148653227374,-2.980148653227374,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0
5a669ac7-9510-4aef-ad3f-fa7940211cae,A4--C--dc,oqmd-1215506,static,False,-2.9717060120641245,-2.9717060120641245,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
c191a8d1-6c37-44ca-90a3-bd7c0d3098c4,A4--C--dc,A4--C--dc,static,False,-2.971706012063875,-2.971706012063875,5.45500992282497,5.45500992282497,5.45500992282497,90.0,90.0,90.0
11208b49-74d4-4198-b431-c5b857804dbf,A4--C--dc,A4--C--dc,dynamic,False,-2.9717060120637497,-2.9717060120637497,5.455009922824968,5.455009922824968,5.455009922824968,90.0,90.0,90.0
af8a2118-8569-490e-ac9b-98088f92541a,A4--C--dc,A4--C--dc,box,False,-2.9717060120637497,-2.9717060120637497,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
ee968890-ba91-4faa-93da-d5203419bc5b,A4--C--dc,oqmd-1215506,box,False,-2.9717060120637497,-2.9717060120637497,5.4550099226988396,5.4550099226988396,5.4550099226988396,90.0,90.0,90.0
3c09ccd0-8ac2-4f31-ba18-22ec9be1022e,A4--C--dc,oqmd-1215506,dynamic,False,-2.9717060120634993,-2.9717060120634993,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0
061f76f2-558d-44c5-bb75-ebe9535c1cb7,oqmd-2215,oqmd-2215,dynamic,True,-2.9366966632834997,-2.9366966632834997,11.690600289832155,9.233119352327854,7.912256633232122,90.0,109.83069006393237,90.0
cbdb0f0d-042c-4d90-9e92-0337e3062f05,mp-569423,mp-569423,dynamic,False,-2.935651512491916,-2.935651512491916,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0
2fb0a8ac-c6b3-4b03-aaeb-12e5c2c134d0,oqmd-2814,oqmd-2814,dynamic,False,-2.9356515124913334,-2.9356515124913334,5.9001564445701495,5.9001564445701495,5.9001564445701495,90.0,90.0,90.0
28fb19f9-f0b3-45af-959c-b557fab3c064,oqmd-2814,oqmd-2814,static,False,-2.935651512491166,-2.935651512491166,5.900156444570148,5.900156444570148,5.900156444570148,90.0,90.0,90.0
965afd6e-37e7-45e6-9b15-ff4d4dbcab6b,mp-569423,mp-569423,static,False,-2.9356515124901668,-2.9356515124901668,5.90015644457015,5.90015644457015,5.90015644457015,90.0,90.0,90.0
526cb799-b6d8-4c8a-8e0f-975d014bf09b,mp-569423,mp-569423,box,False,-2.9356515124891662,-2.9356515124891662,5.90015644427865,5.90015644427865,5.90015644427865,90.0,90.0,90.0
2fca4999-a65a-4940-8ffc-480e6bdad756,oqmd-2814,oqmd-2814,box,False,-2.9356515124721665,-2.9356515124721665,5.900156444566735,5.900156444566735,5.900156444566735,90.0,90.0,90.0
6d1d899d-3f0f-4b0a-a642-8c7f71fd1dcb,mp-10021,mp-10021,dynamic,False,-2.9344954594902495,-2.9344954594902495,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0
33213bee-bb06-4866-a38f-e90e0e87eccf,oqmd-4248,oqmd-4248,static,True,-2.9266840355838495,-2.9266840355838495,3.008049377039253,7.006722555937374,3.3095279351268334,90.0,90.0,90.0
84b51cfd-907b-40d1-8377-26dfc0a8a1b3,oqmd-4248,oqmd-4248,dynamic,True,-2.9266840355838495,-2.9266840355838495,3.0080493770392485,7.0067225559373005,3.3095279351268974,90.0,90.0,90.0
927c5ad8-95f7-44f0-88bf-68c530737ada,oqmd-8115,oqmd-8115,dynamic,False,-2.9266840355837496,-2.9266840355837496,3.0080493770392547,7.006722555937344,3.309527935126837,90.0,90.0,90.0
5abff481-3328-44c5-b23b-7a8e8879a016,oqmd-1216040,oqmd-1216040,dynamic,True,-2.9243571835688327,-2.9243571835688327,7.408428933002204,3.3488042584013247,4.925949332872617,90.0,104.97576876583297,90.0
3eb6c1e6-0b4f-48fb-ac1b-d0d56e2c63f4,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.9228643330947492,-2.9228643330947492,3.017672828513016,3.017672828513016,4.601981206612375,90.0,90.0,90.0
f01b044b-c9e9-460a-aff2-ccedd070c7fe,A1--Cu--fcc,oqmd-1214526,dynamic,True,-2.9228643330944997,-2.9228643330944997,3.017672828513019,3.017672828513019,4.601981206612203,90.0,90.0,90.0
17e32a6b-a720-435b-a006-1488ad03d044,oqmd-1215238,oqmd-1215238,box,False,-2.9186829638721496,-2.9186829638721496,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0
1d716546-ce58-427b-a6ce-3289c722bf95,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9177924044243997,-2.9177924044243997,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001
aa49c530-2ec6-432a-9b90-3cccd35579bf,A5--beta-Sn,oqmd-1215595,box,False,-2.9168818381509998,-2.9168818381509998,4.956047474599385,4.956047474599385,2.6603056229014204,90.0,90.0,90.0
75fdff43-821b-494d-bebc-fbc1e87f1734,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.9168818381509993,-2.9168818381509993,4.956047474522915,4.956047474522915,2.6603056229014146,90.0,90.0,90.0
5af1d7c5-640f-4c61-ad5f-2d3ef87be33b,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.9168818381507493,-2.9168818381507493,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0
66eb0f7b-525d-45d6-946d-577c1fed4eb8,A5--beta-Sn,oqmd-1215595,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522915,4.956047474522915,2.660305622901415,90.0,90.0,90.0
f4764d16-5380-4ee4-8a8e-ec09b067d9ee,A5--beta-Sn,A5--beta-Sn,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522913,4.956047474522913,2.6603056229014137,90.0,90.0,90.0
685ec4fa-8774-4bd3-9dfb-2d5d8b48ce91,A5--beta-Sn,A5--beta-Sn,box,False,-2.9168818381499997,-2.9168818381499997,4.956047474525626,4.956047474525626,2.66030562288276,90.0,90.0,90.0
0dfae8fa-05a3-48a9-ac87-3094f87eef1c,oqmd-1214793,oqmd-1214793,box,False,-2.909897945333,-2.909897945333,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0
d4e56764-6f5a-4911-af4c-7816a0c047e1,A6--In--bct,A6--In--bct,static,False,-2.9077222348385994,-2.9077222348385994,2.7727732921012764,2.7727732921012764,5.016544001149863,90.0,90.0,90.0
19e66f0c-cbe6-4fad-904b-29c65a700c06,A6--In--bct,A6--In--bct,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0
23b85c6d-0f11-46d2-bf71-28348bc6d4e7,A6--In--bct,oqmd-676193,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101288,2.772773292101288,5.016544001149839,90.0,90.0,90.0
aee800ba-ac5d-4169-990e-5ac50439aa72,A6--In--bct,oqmd-675527,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101295,2.772773292101295,5.0165440011498,90.0,90.0,90.0
a031cbf9-0ae4-4ead-8e16-154055eae09b,A6--In--bct,mp-140,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.772773292101278,2.772773292101278,5.016544001149896,90.0,90.0,90.0
de2004cd-cfe9-4534-bd1c-385858c8721d,A6--In--bct,oqmd-675527,static,False,-2.9077222348384493,-2.9077222348384493,2.7727732921012844,2.7727732921012844,5.016544001149843,90.0,90.0,90.0
7bd7a343-ebd7-4f58-b328-c92e2eb157b4,A6--In--bct,oqmd-1215684,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.7727732921012813,2.7727732921012813,5.0165440011498665,90.0,90.0,90.0
5cfb360d-0cc8-4999-9cf2-9d8920e9fd49,A6--In--bct,oqmd-1215684,static,False,-2.9077222348384,-2.9077222348384,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
8dbead30-819c-4da7-800f-1423dd0a881a,A6--In--bct,oqmd-676193,static,False,-2.9077222348384,-2.9077222348384,2.7727732921012755,2.7727732921012755,5.016544001149881,90.0,90.0,90.0
1f22c7f7-df5f-43d5-b641-78db13c91e3c,A6--In--bct,mp-140,static,False,-2.9077222348382996,-2.9077222348382996,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
19d408ce-5600-47de-889d-64aaa67e88b5,oqmd-107684,oqmd-107684,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012764,2.7727732921012764,5.016544001149883,90.0,90.0,90.0
c83c404c-af43-4dd4-bddb-5c966fd1ec72,mp-1007857,mp-1007857,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012898,2.7727732921012898,5.0165440011498665,90.0,90.0,90.0
7ea46708-da80-41fc-8d70-dd6421565eca,A6--In--bct,mp-140,box,False,-2.9077222348380998,-2.9077222348380998,2.7727732919575403,2.7727732919575403,5.016544001642891,90.0,90.0,90.0
7b267d17-7d66-40a9-be8c-cc8207b910a3,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.9077087054234996,-2.9077087054234996,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001
d01f23bc-8b10-4326-a3f9-fca7eaa2ca8f,mp-1007857,mp-1007857,box,False,-2.9057928946518747,-2.9057928946518747,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0
73f1d338-502e-4d3e-9836-284014b4d951,A2--W--bcc,A2--W--bcc,static,False,-2.9028667885110995,-2.9028667885110995,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0
8820c03c-2fa4-4f1f-8cda-a8a2a360dc92,A2--W--bcc,oqmd-1215149,static,False,-2.9028667885110493,-2.9028667885110493,3.2720703737689742,3.2720703737689742,3.2720703737689742,90.0,90.0,90.0
e417f62b-0074-4e38-a328-dad392281a9a,A2--W--bcc,A2--W--bcc,box,False,-2.9028667885109996,-2.9028667885109996,3.2720703737689707,3.2720703737689707,3.2720703737689707,90.0,90.0,90.0
bb4f4c1e-4325-409d-97b8-48b4bcb0143a,A6--In--bct,oqmd-676193,box,True,-2.9028667885109494,-2.9028667885109494,3.272070373768978,3.272070373768978,3.272070373768978,90.0,90.0,90.0
0960ad51-02dd-4db5-9aad-b14daf2d7179,A2--W--bcc,oqmd-1215149,box,False,-2.9028667885104995,-2.9028667885104995,3.2720703737659833,3.2720703737659833,3.2720703737659833,90.0,90.0,90.0
f1a71c08-91f8-4a3c-a6d9-2585dd6f34da,oqmd-1215060,oqmd-1215060,dynamic,True,-2.9019823879682494,-2.9019823879682494,9.99908279549116,4.641090689873276,3.0635680833082186,90.0,93.98746469849748,90.0
8c69569f-b91c-4336-97d1-807d3763afd0,oqmd-107684,oqmd-107684,box,False,-2.9016158472883746,-2.9016158472883746,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0
8217dac7-573a-40b0-90fd-da606e780f66,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8999999999999995,-2.8999999999999995,4.246883327874837,4.246883327874837,4.246883327874837,90.0,90.0,90.0
8ab9e25d-dfe8-4325-a46f-7f369e2af808,A1--Cu--fcc,oqmd-1214526,box,False,-2.8999999999999995,-2.8999999999999995,4.24688332787484,4.24688332787484,4.24688332787484,90.0,90.0,90.0
04b146ed-8059-482f-85f1-1aa792a7d990,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
50b39c03-b86e-4c7d-858f-70a38447eee8,A1--Cu--fcc,oqmd-1214526,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
d768b4aa-4ffd-485c-b7cc-2c12fb731476,A6--In--bct,A6--In--bct,box,True,-2.8999999999994994,-2.8999999999994994,4.246883327960432,4.246883327960432,4.246883327960432,90.0,90.0,90.0
f66b16b2-3021-4e64-a279-bfe09acf0425,A6--In--bct,oqmd-1215684,box,True,-2.8999999999994,-2.8999999999994,4.246883327874765,4.246883327874765,4.246883327874765,90.0,90.0,90.0
382b259c-4631-4c1e-b660-20ebe8d19854,mp-10021,mp-10021,box,False,-2.8984454894774996,-2.8984454894774996,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0
eb57581e-5b71-48af-9fa1-c88889feeb51,oqmd-8115,oqmd-8115,box,False,-2.8984064667024994,-2.8984064667024994,2.97468344421282,7.50831431071305,3.20259343787099,90.0,90.0,90.0
fcdfe6da-2690-4778-a1cc-dbbaf24660d5,A15--beta-W,oqmd-1280429,dynamic,False,-2.8975890449645,-2.8975890449645,5.4421132275535475,5.4421132275535475,5.4421132275535475,90.0,90.0,90.0
c5185b80-56d7-4c3b-95dc-bd1715a60800,A15--beta-W,oqmd-1280429,box,False,-2.8975890449637496,-2.8975890449637496,5.442113229936247,5.442113229936247,5.442113229936247,90.0,90.0,90.0
449f348c-79c2-439d-bc6b-412300fed56b,A15--beta-W,oqmd-1214971,static,False,-2.8975890449636243,-2.8975890449636243,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
1f6e9d6c-1e30-4ee0-b085-16cbf215051d,A15--beta-W,A15--beta-W,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
41481b53-3fec-43bd-af5a-120eea17ec2f,A15--beta-W,A15--beta-W,dynamic,False,-2.8975890449634996,-2.8975890449634996,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
a6108045-f7f1-4b26-926e-0b8293a10f2e,A15--beta-W,oqmd-1280429,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
f4b4fc70-b45c-4604-aa99-3af3341de9a1,A15--beta-W,oqmd-1214971,dynamic,False,-2.8975890449633748,-2.8975890449633748,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
744fe4d7-51a3-4b38-bc95-5601094e6160,A15--beta-W,A15--beta-W,box,False,-2.8975890449621247,-2.8975890449621247,5.44211322988172,5.44211322988172,5.44211322988172,90.0,90.0,90.0
03d3df6c-eb36-4144-8461-7ea75ec9bea1,A15--beta-W,oqmd-1214971,box,False,-2.8975890449541244,-2.8975890449541244,5.442113229900477,5.442113229900477,5.442113229900477,90.0,90.0,90.0
8d4c1eb5-08ad-4f21-8358-901be5d0e357,oqmd-1215060,oqmd-1215060,box,False,-2.8968486416692496,-2.8968486416692496,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0
956a0662-9ae9-4d9f-9051-19c9306b0d4c,oqmd-4248,oqmd-4248,box,True,-2.8945469106862496,-2.8945469106862496,2.9545740641004103,7.553704663976609,3.2030929468793405,90.0,90.0,90.0
36498f1d-f4e7-438d-83f7-d8f0b30b9daf,oqmd-2295,oqmd-2295,box,False,-2.8862391270107994,-2.8862391270107994,10.567485513000273,13.490113772288677,5.3236550575136805,90.0,90.0,90.0
7676cfbf-498a-4092-9158-4adf517be551,mp-567540,mp-567540,box,False,-2.8857473115322496,-2.8857473115322496,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0
141e4ed9-1d9e-4f30-9642-e3ae90f789a0,oqmd-1214882,oqmd-1214882,box,False,-2.8820125095684497,-2.8820125095684497,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0
9cbd10d9-611c-49b4-99f4-6d39c1056c87,oqmd-1215862,oqmd-1215862,static,True,-2.8733614490394994,-2.8733614490394994,2.5747304946515857,2.5747304946515857,2.5747304946515857,90.0,90.0,90.0
33877a27-9a4b-44e4-bcec-09c80b7e6e94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.873361449039299,-2.873361449039299,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0
cc8e32e1-923c-408d-b0e6-831f02136cce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8733614490391997,-2.8733614490391997,2.5747304946515865,2.5747304946515865,2.5747304946515865,90.0,90.0,90.0
d384a8b9-6c1a-495a-8708-53af66453ff4,oqmd-1215862,oqmd-1215862,box,False,-2.872809113259166,-2.872809113259166,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001
3ae8243c-fbbb-4995-809e-cb2622713585,A7--alpha-As,A7--alpha-As,box,False,-2.8554467452396666,-2.8554467452396666,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001
150b0d84-a728-472c-b533-2ddf99d58510,oqmd-1215951,oqmd-1215951,dynamic,False,-2.8095625490113747,-2.8095625490113747,4.279766781272994,4.279766781272994,5.1042739806299515,90.0,90.0,120.00000000000001
a086306b-2845-4d1a-b4f0-ea6fb4fa2945,oqmd-1215951,oqmd-1215951,static,False,-2.8095625490113747,-2.8095625490113747,4.279766781272995,4.279766781272995,5.104273980629951,90.0,90.0,120.00000000000001
e0f81840-8c2a-4899-a5e1-b84c0902b561,oqmd-1215951,oqmd-1215951,box,False,-2.8095625487369995,-2.8095625487369995,4.279762635221568,4.279762635221568,5.10427398080008,90.0,90.0,120.00000000000001
f76484eb-b464-489c-8933-5b5cad542ed8,oqmd-1215773,oqmd-1215773,box,True,-2.757129041913333,-2.757129041913333,3.2663829009697354,3.266382900969736,11.16192723181927,90.0,90.0,120.00000000000001
