,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,26.95308269470765,23.055400726183375,25.794090617393028
1,10.0,26.953181508675197,23.056672340674947,25.79431320786442
2,20.0,26.953311871846054,23.062792357591928,25.79563706673831
3,30.0,26.953111378575564,23.073054980511724,25.798540459978117
4,40.0,26.952576669424488,23.08626653669695,25.80285906730979
5,50.0,26.951774840674986,23.10156463617149,25.808250802512575
6,60.0,26.950730062482585,23.1182986754767,25.81441536881446
7,70.0,26.949431373957232,23.13598918115958,25.821133364186657
8,80.0,26.94785633013931,23.154293383603576,25.82825318056098
9,90.0,26.94598605323106,23.172968878102612,25.83567104287196
10,100.0,26.943810996482473,23.1918435585787,25.843315283349636
11,110.0,26.94133122513888,23.210793889781858,25.85113562582252
12,120.0,26.938554386307437,23.2297299629168,25.85909612120225
13,130.0,26.93549317717515,23.248585258716012,25.867170585444224
14,140.0,26.932163225877957,23.267309943393713,25.87533961936729
15,150.0,26.928581409657877,23.285866185661124,25.883588626630342
16,160.0,26.924764713216693,23.304224841890836,25.891906424786033
17,170.0,26.920729554913116,23.322363803299787,25.900284356569916
18,180.0,26.916491326307096,23.340265272295156,25.908715619686976
19,190.0,26.91206427608334,23.357915964754117,25.917194801292847
20,200.0,26.90746135659731,23.375305327933724,25.925717573274348
21,210.0,26.90269427989566,23.39242541782469,25.93428040094475
22,220.0,26.897773526294444,23.40927001283388,25.94288042227665
23,230.0,26.892708527460805,23.425834901666782,25.951515237117263
24,240.0,26.887507656848513,23.442115915737446,25.96018289446288
25,250.0,26.882178379555246,23.458112160226342,25.968881717739237
26,260.0,26.876727382189014,23.473822118801596,25.977610272230017
27,270.0,26.871160534944504,23.489245375585465,25.98636740236547
28,280.0,26.86548314149128,23.504382433169955,25.99515206012165
29,290.0,26.859699903425824,23.519233402387986,26.003963369764648
30,300.0,26.853814994019423,23.53380048750277,26.012800538744376
31,310.0,26.847831942334384,23.548085533876076,26.02166291663257
32,320.0,26.84175427112484,23.562091689960223,26.03054988643295
33,330.0,26.835584792926674,23.57581724969284,26.039460933914626
34,340.0,26.829326072487394,23.589269091396062,26.04839557431883
35,350.0,26.82298058595367,23.60245032304576,26.057353403102706
36,360.0,26.816550185971284,23.615363613270375,26.066333997827947
37,370.0,26.81003686323816,23.628010802800848,26.075337032953357
38,380.0,26.803442131434945,23.640397680335365,26.084362171928497
