calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34449a03-ecb9-4755-9c8e-7b8c7e1716a9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-08,negative,43.078,43.421,43.421,-0.000,-0.000,-0.000,43.421,43.078,43.421,-0.000,-0.000,-0.000,43.421,43.421,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.512
34449a03-ecb9-4755-9c8e-7b8c7e1716a9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-08,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,0.000,0.000,0.000,0.000,7.512,0.000,0.000,0.000,0.000,0.000,0.000,7.512
f027066b-2a59-4acc-a7a4-dd57fea586fa,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-07,negative,43.078,43.421,43.421,-0.000,0.000,-0.000,43.421,43.078,43.421,-0.000,-0.000,-0.000,43.421,43.421,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.512
f027066b-2a59-4acc-a7a4-dd57fea586fa,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-07,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,-0.000,0.000,-0.000,0.000,7.512,0.000,-0.000,-0.000,0.000,0.000,0.000,7.512
66eacfc5-0c02-46bf-958e-5bba364ccad3,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-06,negative,43.078,43.422,43.422,-0.000,-0.000,-0.000,43.422,43.078,43.422,-0.000,-0.000,-0.000,43.422,43.422,43.078,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.512,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.512
66eacfc5-0c02-46bf-958e-5bba364ccad3,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A1--Cu--fcc,A1--Cu--fcc,4.706502735748292,4.706502735748292,4.706502735748292,90.0,90.0,90.0,1e-06,positive,43.078,43.421,43.421,0.000,0.000,0.000,43.421,43.078,43.421,0.000,0.000,0.000,43.421,43.421,43.078,0.000,0.000,0.000,0.000,-0.000,-0.000,7.512,0.000,0.000,-0.000,0.000,-0.000,0.000,7.512,0.000,-0.000,-0.000,0.000,0.000,0.000,7.512
6187c007-a160-4d73-8f36-1b27fbdfd874,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-08,negative,69.457,25.796,25.796,-0.000,0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.373
6187c007-a160-4d73-8f36-1b27fbdfd874,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-08,positive,69.457,25.796,25.796,0.000,0.000,-0.000,25.796,69.457,25.796,0.000,0.000,-0.000,25.796,25.796,69.457,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,0.000,0.000,11.373
56d9b4df-ebb1-4f31-b7ab-77c393526178,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-07,negative,69.457,25.796,25.796,-0.000,-0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.373
56d9b4df-ebb1-4f31-b7ab-77c393526178,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-07,positive,69.457,25.796,25.796,0.000,0.000,-0.000,25.796,69.457,25.796,0.000,0.000,0.000,25.796,25.796,69.457,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,-0.000,0.000,11.373
