,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,0.0,0.0
1,10.0,0.11172458965888721,0.017321933701983542
2,20.0,0.9406590322700106,0.14508225573760497
3,30.0,2.4720264016648414,0.5317248529757272
4,40.0,4.297938441734398,1.22039258459376
5,50.0,6.234837475687778,2.138563131077492
6,60.0,8.209399433930137,3.204101439852551
7,70.0,10.178258096404388,4.358699663744833
8,80.0,12.110865040888534,5.564171059485811
9,90.0,13.986817384593424,6.7949397327663155
10,100.0,15.794071456992832,8.033238622020836
11,110.0,17.526797133457,9.26646272316315
12,120.0,19.183393764425862,10.485647777248849
13,130.0,20.764946549364414,11.684500553889796
14,140.0,22.274135131231994,12.85872097388643
15,150.0,23.714504620036887,14.005501380915273
16,160.0,25.08999722032059,15.123147479467796
17,170.0,26.40466098736289,16.210789258437654
18,180.0,27.66247512275052,17.268160657172082
19,190.0,28.867250330942472,18.29543224166454
20,200.0,30.022576713312827,19.293084737584284
21,210.0,31.131801258186844,20.261813929544005
22,220.0,32.19802336089896,21.20245953075658
23,230.0,33.2241009795679,22.115952294218065
24,240.0,34.21266273714671,23.003274955697236
25,250.0,35.16612302538119,23.865433632505475
26,260.0,36.086698288405096,24.70343710416493
27,270.0,36.97642338295072,25.51828201878343
28,280.0,37.83716737144733,26.31094254166514
29,290.0,38.67064839550031,27.082363322980065
30,300.0,39.478447460280414,27.8334549350631
31,310.0,40.262021073298904,28.565091137564604
32,320.0,41.022712749127905,29.278107486010995
33,330.0,41.761763430877224,29.97330091842346
34,340.0,42.48032089997604,30.651430044914196
35,350.0,43.17944825528238,31.31321593345215
36,360.0,43.860131544641206,31.959343236750314
37,370.0,44.52328663011672,32.59046154444978
38,380.0,45.16976536359178,33.20718687443612
39,390.0,45.80036114387897,33.810103239681524
40,400.0,46.41581392027224,34.39976424399189
41,410.0,47.01681470139226,34.976694672954345
42,420.0,47.60400962210791,35.54139205609734
43,430.0,48.1780036158957,36.09432818361911
44,440.0,48.739363734779474,36.63595056652319
45,450.0,49.28862215434663,37.16668383314523
46,460.0,49.8262788972555,37.68693105807526
47,470.0,50.352804304760966,38.19707502175687
48,480.0,50.86864128259921,38.697479400671426
49,490.0,51.37420734451053,39.1884898891819
50,500.0,51.86989647410346,39.67043525495413
51,510.0,52.356080823518084,40.14362833039258
52,520.0,52.83311226513057,40.608366942926814
53,530.0,53.301323810949455,41.06493478715961
54,540.0,53.761030912612405,41.513602241995216
55,550.0,54.21253265351315,41.954627135902804
56,560.0,54.656112843417134,42.38825546338411
57,570.0,55.092041024744425,42.814722055684804
58,580.0,55.52057339873559,43.23425120864131
59,590.0,55.94195367894349,43.64705727044411
60,600.0,56.35641387859934,44.05334519195488
61,610.0,56.764175037833034,44.45331104207187
62,620.0,57.1654478960601,44.84714249049154
63,630.0,57.56043351438118,45.23501926006353
64,640.0,57.94932385226893,45.617113550826005
65,650.0,58.3323023025,45.99359043760701
66,660.0,58.70954418781543,46.364608243047115
67,670.0,59.08121722255333,46.73031888766259
68,680.0,59.447481942086014,47.09086821854562
69,690.0,59.80849210272535,47.446396318147166
70,700.0,60.16439505445147,47.79703779446912
71,710.0,60.51533208864542,48.14292205393868
72,720.0,60.86143876274761,48.48417355813006
73,730.0,61.20284520369422,48.82091206538824
74,740.0,61.539676391708234,49.15325285838304
75,750.0,61.872052425958856,49.48130695851175
76,760.0,62.20008877345149,49.80518132801477
77,770.0,62.52389650237443,50.124979060606336
78,780.0,62.84358250107203,50.440799561378014
79,790.0,63.1592496836427,50.75273871662611
80,800.0,63.47099718315832,51.06088905431349
81,810.0,63.77892053337637,51.36533989569411
82,820.0,64.08311183971792,51.666177498703625
83,830.0,64.38365994031507,51.96348519361327
84,840.0,64.68065055775197,52.257343511420395
85,850.0,64.97416644215687,52.54783030545326
86,860.0,65.26428750624498,52.835020866566595
87,870.0,65.55109095280463,53.11898803234851
88,880.0,65.8346513951587,53.39980229069826
89,890.0,66.11504097102893,53.67753187806914
90,900.0,66.39232945027643,53.95224287277062
91,910.0,66.66658433684424,54.22399928354377
92,920.0,66.93787096532627,54.4928631337367
93,930.0,67.20625259245365,54.75889454130736
94,940.0,67.47179048385773,55.02215179492005
95,950.0,67.73454399634583,55.282691426322536
96,960.0,67.994570656021,55.5405682792541
97,970.0,68.25192623243169,55.79583557505536
98,980.0,68.50666480906786,56.04854497515908
99,990.0,68.75883885032353,56.29874664066743
100,1000.0,69.00849926521202,56.54648928912861
