,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,20.037907333862133,20.472537008216527,16.524635312124552,19.249057280348847,19.403819270658346,20.10416295328774,17.303120444511816,20.33252127947451,19.190393108254426,17.549291027031547
1,10.0,20.037307756200352,20.47253064468966,16.525017608432744,19.24887765247286,19.403785540912434,20.104146569635965,17.304068799044618,20.332524343603474,19.190338860018787,17.54943696483731
2,20.0,20.03351960680255,20.472553051457535,16.5279144689101,19.249550460352577,19.403662550622904,20.10386754027741,17.309086979816545,20.33253225022972,19.190033793513162,17.550710150625875
3,30.0,20.026663284296202,20.472722858551286,16.53489542632325,19.25435075905642,19.4038165091189,20.10336240243985,17.31889672792348,20.332534556910538,19.189529318400375,17.553895214790003
4,40.0,20.018388691520904,20.473190783556205,16.546132229108466,19.264349419118833,19.404608494815765,20.103184620751154,17.33287283077236,20.33258967871716,19.189178156968325,17.559206443084882
5,50.0,20.00989784912117,20.474142024091716,16.561033047816128,19.27903910813205,19.406081222348337,20.103744220075747,17.349920380230454,20.332849456947365,19.189326245067885,17.56650628217003
6,60.0,20.00184456696834,20.475761651182413,16.57876195410084,19.297600493699292,19.408136793078175,20.10518878847283,17.368999352157505,20.333468502358045,19.190146674750714,17.57549239326354
7,70.0,19.994544665155583,20.4781769867435,16.598543497636975,19.319285377631115,19.410656405252457,20.107503310205672,17.389299615504587,20.334541288222702,19.191666625840245,17.585844909493144
8,80.0,19.98813253449556,20.4814396164131,16.619751955866704,19.343474917600012,19.41353809062149,20.110601032765814,17.410233806516246,20.336098914246023,19.193835861253696,17.5972892145028
9,90.0,19.982648301527963,20.485539786982244,16.641906628816123,19.369664809228187,19.416702630330434,20.114375163094646,17.431385744531394,20.338129517151646,19.19657533014599,17.609607893749985
10,100.0,19.97808352906758,20.490429644627756,16.6646429016228,19.397439728533605,19.420090592830757,20.118722680524577,17.45246184661616,20.340598563361333,19.199802488426464,17.622634067856954
11,110.0,19.974404755275007,20.496042722185365,16.68768406941099,19.426451838581112,19.423657756709325,20.123553178742355,17.47325605155615,20.34346268129398,19.20344177127804,17.63624059660649
12,120.0,19.971566200226,20.50230685887132,16.71081436020504,19.456408501342825,19.427371122102933,20.128790761643288,17.49362211525617,20.346677447546902,19.207428321878222,17.650330202073736
13,130.0,19.96951677961312,20.50915165590949,16.733873856842642,19.48705924604534,19.431205895966713,20.13437312620979,17.51345987518474,20.350201284034657,19.21170804433328,17.664827641229365
14,140.0,19.968203501356186,20.51651213320762,16.756731368084907,19.518188499200964,19.435143230061552,20.140249559032945,17.532700256639632,20.353997057422582,19.216236180910183,17.679674141157516
15,150.0,19.967574133398006,20.524330238236825,16.778881680166933,19.54960905150984,19.439168737685904,20.146378856715504,17.5512956620629,20.35803235131378,19.220976270074782,17.69482299206003
16,160.0,19.967577809515213,20.53255504690828,16.801468040972,19.581160879474467,19.443271246791955,20.152727667901654,17.569224615379333,20.36227932345364,19.22589835500889,17.71023644854516
17,170.0,19.968166085404704,20.541142386331124,16.823211990356178,19.612701581600955,19.447442095206558,20.159268868312708,17.586346774505937,20.366714241494993,19.230978235304857,17.72588376573725
18,180.0,19.969292891740302,20.550054159571495,16.844316353311907,19.64411198812875,19.451674408913405,20.165980370121254,17.603011195638263,20.37131685018205,19.236195599538405,17.741739311080465
19,190.0,19.970915250135125,20.559257616725823,16.865150801755945,19.675288319639655,19.45596280767576,20.172844131253683,17.61891637031472,20.37607002166213,19.241534053229618,17.757781610513145
20,200.0,19.972992397441725,20.568724625584313,16.8853171685039,19.70614050165592,19.460303023331885,20.179845260103004,17.634102529810736,20.380959077448562,19.246979778349747,17.7739920843521
21,210.0,19.97548652998599,20.578431010433587,16.9049251069863,19.736600275225623,19.46469160514473,20.18697167594033,17.64860278590233,20.385971585632657,19.252521740298125,17.790354902438224
