,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.13769533023667546,1.8642359355252947,1.163540868916472
2,20.0,1.2532716453350126,6.278020136814153,4.750173737250758
3,30.0,3.2777317020284347,10.532693644435334,8.850731348758075
4,40.0,5.3883277426342815,13.96526319241156,12.405678150287267
5,50.0,7.293356583946444,16.567032812413817,15.188448136975108
6,60.0,8.99096505418282,18.489689389799718,17.279320990779084
7,70.0,10.51961183619515,19.90756910674103,18.83532430318918
8,80.0,11.905058273038856,20.964001854540655,20.000257384109975
9,90.0,13.160921018349445,21.763466250704795,20.88380355935333
10,100.0,14.295368010859624,22.37885599317096,21.564439622270733
11,110.0,15.315488600264668,22.860516595398035,22.09721348798977
12,120.0,16.22898763233827,23.2432964820315,22.520738948155927
13,130.0,17.04443716457186,23.551747556010802,22.862335831275114
14,140.0,17.77092294124573,23.80333712098304,23.141586870652503
15,150.0,18.41758948859425,24.010573365909604,23.372691558197225
16,160.0,18.99319389261625,24.183376569157414,23.566148841330236
17,170.0,19.50600196580763,24.32744138143681,23.729781034199675
18,180.0,19.96343304528789,24.449650500703925,23.869517377752913
19,190.0,20.372224234376986,24.552791258891546,23.98993196030853
20,200.0,20.738299274324536,24.640833592323872,24.094522203223736
21,210.0,21.066889114024573,24.715601563230283,24.186100456468438
22,220.0,21.362545279364426,24.780043416873536,24.266816507809917
23,230.0,21.62926224764495,24.832982105837548,24.338479754613136
24,240.0,21.8704880426763,24.881893620931503,24.402470292608555
25,250.0,22.08925927178055,24.9209651639613,24.45991692864271
26,260.0,22.288123983058195,24.954393091391875,24.511883680443077
27,270.0,22.46941376916398,24.983780005065853,24.559017010209644
28,280.0,22.63512623972761,25.005281087631143,24.602053344622526
29,290.0,22.786893069443867,25.02677309893142,24.641481758960882
30,300.0,22.926342281843056,25.04459394900369,24.677839420803643
31,310.0,23.054698098790656,25.058895323556,24.71139317045668
32,320.0,23.173175683433954,25.055270275757422,24.742631982691552
33,330.0,23.28280341860337,25.079412051949905,24.77167534327929
34,340.0,23.384360958534174,25.08150345222747,24.798901313948747
35,350.0,23.47885955732086,25.084058407762427,24.824388528294367
36,360.0,23.566735511443067,25.07944877456294,24.848457515642025
37,370.0,23.64885585132796,25.088212675760026,24.87115213822497
38,380.0,23.725633471779062,25.076848051859677,24.892676709095003
39,390.0,23.797537822060672,25.065805136172482,24.913163900474668
40,400.0,23.86515644876995,25.126516999451383,24.932561597670425
41,410.0,23.92865764342687,25.005989513823483,24.95112426945592
42,420.0,23.98874470179464,25.142541580400067,24.969112637811232
43,430.0,24.045201188841997,24.934930948913898,24.98615455256125
44,440.0,24.09898692640162,28.65502176692222,25.00251479125588
45,450.0,24.149725467420645,4.4813342046122076,25.018416699675264
46,460.0,24.19800228552189,36.53534590991192,25.033705671757556
47,470.0,24.24412507876403,52.18729713911482,25.04860708052073
48,480.0,24.28761469403086,1.3443325912139656,25.06285061440966
49,490.0,24.32965307858053,27.839563714844143,25.076716954639718
50,500.0,24.369986686775192,24.305721508448357,25.09041403056138
51,510.0,24.408011846581303,24.66843435841962,25.10346878219951
52,520.0,24.445139790881672,25.313380587747325,25.11655082142784
53,530.0,24.480519754730686,24.839887016924866,25.128717619984513
54,540.0,24.514452544513016,25.01636892941444,25.141472178424152
55,550.0,24.547800288815946,24.799173095635794,25.15307964116775
56,560.0,24.579638898313704,24.903764741225668,25.165102855131273
57,570.0,24.610444171203966,25.18331467365645,25.176342112585697
58,580.0,24.640241115717036,23.671186991640752,25.188236432961457
59,590.0,24.669568807963575,26.536945473870507,25.198853994494847
60,600.0,24.69790879837535,24.437987647254676,25.20992563396944
61,610.0,24.724744770579115,24.718835848391127,25.220965788054393
62,620.0,24.753875075999332,24.848887651972532,25.23139837442341
63,630.0,24.777338931576708,24.834805756298636,25.241802694574577
64,640.0,24.804573249406786,24.813703475046477,25.252259494287138
65,650.0,24.82979920246473,24.915387682797125,25.262652957298425
66,660.0,24.854318289720226,24.697883918454185,25.27196252148252
67,670.0,24.878858256517734,24.900181964902,25.282401550695784
68,680.0,24.903368339110465,24.72458064341927,25.29277318498832
69,690.0,24.925953775277826,24.741825555492984,25.30167040052479
70,700.0,24.950748378360533,24.77508126588869,25.311753650986116
71,710.0,24.971987320077318,24.79728787867253,25.32097684775543
72,720.0,24.995855462141222,24.723803322518172,25.330900700622355
73,730.0,25.01951921655878,24.75712398159078,25.339490636064557
74,740.0,25.039776912093892,24.682920703375704,25.349842220240735
75,750.0,25.064030126711668,24.706876685456635,25.35799568759877
76,760.0,25.08509347673132,24.7387069216948,25.367316148167564
77,770.0,25.10793723641805,24.685588534500383,25.376574245961173
78,780.0,25.130171295696957,24.675003765181255,25.385907479883713
79,790.0,25.150453042567285,24.679178532159884,25.39467999868217
80,800.0,25.17527377501134,24.644064525735264,25.402251457072357
81,810.0,25.195957729813248,24.676374172019347,25.412789507153736
82,820.0,25.21599024348401,24.656069608349767,25.419979066229427
83,830.0,25.24292121922018,24.59426193873174,25.429984433402854
84,840.0,25.256573428015095,24.65059046218681,25.437366416898055
85,850.0,25.289371200749873,24.607605644198664,25.446492740282913
86,860.0,25.305433958067688,24.629456680099775,25.45543386772546
87,870.0,25.32602273121197,24.570439273314836,25.462648074973792
88,880.0,25.3524030070111,24.627018157272303,25.472715044710107
89,890.0,25.37813129519807,24.56529194482578,25.477517060461636
90,900.0,25.394454341050675,24.595806305126303,25.490382191904
91,910.0,25.416298503395627,24.520065932373836,25.495315137893996
92,920.0,25.445599509523856,24.617866889625063,25.5055442050073
93,930.0,25.472823467019246,24.519764281035517,25.510017849580592
94,940.0,25.485518455051423,24.570537538810704,25.523343980940126
95,950.0,25.515740490575364,24.525904638523077,25.52702549184502
96,960.0,25.537482359685832,24.537996296353697,25.538753329032627
97,970.0,25.57271070735002,24.516958447175284,25.54231238313304
98,980.0,25.57283306240297,24.526327329824266,25.551699426858665
99,990.0,25.629843082875983,24.504134984563326,25.561612350127945
100,1000.0,,,
