,temperature,A15--Cr3Si a=5.7043
0,0.0,-3.150227317515404
1,10.0,-3.1502378038047816
2,20.0,-3.1503031393441834
3,30.0,-3.150466547289085
4,40.0,-3.150756302310789
5,50.0,-3.1511882674881053
6,60.0,-3.1517705703590733
7,70.0,-3.152506756656154
8,80.0,-3.153397440209934
9,90.0,-3.154441202548027
10,100.0,-3.155635215462613
11,110.0,-3.156975706313355
12,120.0,-3.1584583218450133
13,130.0,-3.1600784006431777
14,140.0,-3.161831168387961
15,150.0,-3.1637118752635387
16,160.0,-3.165715885028152
17,170.0,-3.1678387309590335
18,180.0,-3.1700761463930376
19,190.0,-3.1724240830170722
20,200.0,-3.1748787126425726
21,210.0,-3.1774364228547176
22,220.0,-3.180093816491822
23,230.0,-3.182847690518788
24,240.0,-3.1856950339549415
25,250.0,-3.1886330092031634
26,260.0,-3.1916589444898746
27,270.0,-3.1947703194273185
28,280.0,-3.197964751340756
29,290.0,-3.201239991966317
30,300.0,-3.204593909826742
31,310.0,-3.2080244852915136
32,320.0,-3.2115298008885187
33,330.0,-3.2151080362677846
34,340.0,-3.2187574558652887
35,350.0,-3.222476406859331
36,360.0,-3.2262633130939085
37,370.0,-3.230116668186351
38,380.0,-3.2340350303187706
39,390.0,-3.238017020985948
40,400.0,-3.2420613152921707
41,410.0,-3.2461666456397684
42,420.0,-3.2503317912316128
43,430.0,-3.2545555782484397
44,440.0,-3.258836883597538
45,450.0,-3.2631746381804763
46,460.0,-3.2675677571670354
47,470.0,-3.2720152462273493
48,480.0,-3.276516131950094
49,490.0,-3.2810694699851273
50,500.0,-3.2856743488667637
51,510.0,-3.2903298887876824
52,520.0,-3.2950352345217087
53,530.0,-3.2997895610387085
54,540.0,-3.3045920720828477
55,550.0,-3.309441981505782
56,560.0,-3.3143385432872847
57,570.0,-3.31928102594728
58,580.0,-3.3242687177520707
59,590.0,-3.3293009322893177
60,600.0,-3.3343769946987223
61,610.0,-3.339496262085928
62,620.0,-3.344658088403534
63,630.0,-3.3498618665067346
64,640.0,-3.355106999124222
65,650.0,-3.3603928950122235
66,660.0,-3.3657189861207586
67,670.0,-3.3710847205926044
68,680.0,-3.376489567580869
69,690.0,-3.3819329826062265
70,700.0,-3.387414461694551
71,710.0,-3.392933505176327
72,720.0,-3.3984896208866524
73,730.0,-3.4040823414044117
74,740.0,-3.4097111850537245
75,750.0,-3.4153757043467063
76,760.0,-3.421075460301586
77,770.0,-3.4268100128614214
78,780.0,-3.4325789422536412
79,790.0,-3.438381837415547
80,800.0,-3.4442182894019644
81,810.0,-3.4500878862451594
82,820.0,-3.455990265954396
83,830.0,-3.4619250373692783
84,840.0,-3.4678918284964957
85,850.0,-3.473890273646237
86,860.0,-3.479920037384476
87,870.0,-3.4859807456737473
88,880.0,-3.4920720675522117
89,890.0,-3.4981936797589395
90,900.0,-3.50434525591449
91,910.0,-3.5105264549264943
92,920.0,-3.516736965373394
93,930.0,-3.522976491447197
94,940.0,-3.529244743962185
95,950.0,-3.5355414046179585
96,960.0,-3.541866188178592
97,970.0,-3.5482188063658873
98,980.0,-3.55459855957419
99,990.0,-3.561006079217881
100,1000.0,
