,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,25.250288085602026,24.467660565748726
1,10.0,25.250323604813506,24.467649345406915
2,20.0,25.250889745868836,24.46757168424185
3,30.0,25.252678500542586,24.467373254130564
4,40.0,25.255981508958897,24.467000223793995
5,50.0,25.261016260923185,24.4663822574729
6,60.0,25.267904415769863,24.465465650604852
7,70.0,25.276613825682947,24.464219289410646
8,80.0,25.28700097933542,24.462628561036617
9,90.0,25.29887399354403,24.46069088480911
10,100.0,25.312035699851766,24.458412608607798
11,110.0,25.32630512175283,24.4558063775682
12,120.0,25.341525234767797,24.452888806905182
13,130.0,25.35756371103262,24.44967870639857
14,140.0,25.374310686546114,24.4461957175939
15,150.0,25.391675549177318,24.442459215843765
16,160.0,25.409583701538004,24.438487899922162
17,170.0,25.427973692956567,24.43429923102411
18,180.0,25.446794752636496,24.429909448027317
19,190.0,25.466004825918752,24.42533332448646
20,200.0,25.48556892388271,24.42058420719748
21,210.0,25.50545783552477,24.415674176665693
22,220.0,25.5256470621884,24.41061418347254
23,230.0,25.54611602335607,24.40541388173048
24,240.0,25.566847349425483,24.400081841230982
25,250.0,25.58782633492284,24.39462586904684
26,260.0,25.609040528950374,24.38905286470277
27,270.0,25.630479344382543,24.383368976727475
28,280.0,25.652133790063647,24.37757965602326
29,290.0,25.673996235274792,24.371689686419867
30,300.0,25.69606017542093,24.36570352683146
31,310.0,25.71832011062997,24.35962499618339
32,320.0,25.74077139679295,24.353457472175776
33,330.0,25.763410100313756,24.347204028930303
34,340.0,25.786232952780555,24.340867381590645
35,350.0,25.809237243041895,24.33444984933498
36,360.0,25.83242075140106,24.32795361005161
37,370.0,25.85578168790675,24.321380632664948
38,380.0,25.87931865147727,24.314732402080683
39,390.0,25.903030601108224,24.308010378171595
40,400.0,25.92691677727859,24.30121600905358
41,410.0,25.95097671462494,24.29435014956378
42,420.0,25.975210211804335,24.287413936882093
43,430.0,25.99961725412379,24.28040805522914
44,440.0,26.024198071250943,24.273333319078418
45,450.0,26.0489530827659,24.266190217948107
46,460.0,26.07388287140733,24.258979263400512
47,470.0,26.09898815204749,24.25170076771074
48,480.0,26.124269876337987,24.244355086583496
49,490.0,26.149729048249135,24.236942302682873
50,500.0,26.175366862128183,24.22946272818505
51,510.0,26.20118462806314,24.22191621418851
52,520.0,26.227183749654806,24.21430266949444
53,530.0,26.25336575784765,24.20662234628998
54,540.0,26.27973231358147,24.19887486116893
55,550.0,26.30628516018688,24.19105974618236
56,560.0,26.33302615479678,24.18317730115398
57,570.0,26.35995723441833,24.17522687958692
58,580.0,26.387080461072134,24.167208114019203
59,590.0,26.41439797310535,24.159120553967576
60,600.0,26.441911992754868,24.150964054319534
61,610.0,26.469624856063472,24.14273783995465
62,620.0,26.497538975861097,24.134441343117135
63,630.0,26.525656852724712,24.12607406938294
64,640.0,26.5539810897,24.1176355481084
65,650.0,26.582514360431784,24.109124874290366
66,660.0,26.611259435874327,24.100540863392048
67,670.0,26.640219184660978,24.09188395734929
68,680.0,26.66939655067179,24.083152344273728
69,690.0,26.698794579012098,24.07434569235811
70,700.0,26.728416403718906,24.06546298428092
71,710.0,26.758265248562324,24.056503389998525
72,720.0,26.78834443144616,24.047466389627488
73,730.0,26.818657365410775,24.03834962679148
74,740.0,26.84920756237754,24.02915305366747
75,750.0,26.879998634612512,24.01987620391606
76,760.0,26.911034292773188,24.01051767210055
77,770.0,26.942318331999665,24.00107496472092
78,780.0,26.973854694471285,23.99154905782811
79,790.0,27.005647385817124,23.98193708824807
80,800.0,27.037700537037317,23.972238025478465
81,810.0,27.070018400728593,23.96245100886477
82,820.0,27.10260533364741,23.952574903388186
83,830.0,27.135465813799733,23.942607987478077
84,840.0,27.168604438473274,23.932548543216946
85,850.0,27.202025940433096,23.92239657693969
86,860.0,27.23573512217853,23.912148243822976
87,870.0,27.269737023972862,23.90180386128652
88,880.0,27.304036739702163,23.891361420313494
89,890.0,27.33863952541841,23.88081858664492
90,900.0,27.373550759582177,23.870173237845453
91,910.0,27.408776035057038,23.8594254602387
92,920.0,27.444321043406404,23.848572621505046
93,930.0,27.480191599064128,23.83761186915462
94,940.0,27.516393748816245,23.826543046321866
95,950.0,27.552933667537634,23.815363777231845
96,960.0,27.589817781718697,23.804069723832587
97,970.0,27.627052537109268,23.792661367380624
98,980.0,27.664644692620367,23.78113442222644
99,990.0,27.70260123663104,23.769491430298014
100,1000.0,,
