,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14199927037646298,0.0865909612287925,0.05060220189718971,1.0031846383782352,0.06306802613608099,0.08997788642362237,0.44903442741277505,0.019008365931499512,0.07482476656893416,0.10487745224336771
2,20.0,1.4680961078265622,0.652163934231948,0.5288515610595604,4.150465439708021,0.4571859072625555,0.7402617201958603,2.3074931212761185,0.1739887654814444,0.5869902506443191,0.9334169763790862
3,30.0,3.9884954636410637,1.7798342905880384,1.7704203460621397,8.21294408562964,1.393957129124069,2.114472150304902,4.959336330978542,0.6481097150128476,1.7545244278076555,2.6004433985193427
4,40.0,6.978911004155849,3.179488530248919,3.656554657032667,12.29453515272885,2.815503362190415,3.940411615635519,7.962396935064496,1.5101205989622861,3.401623731441816,4.795271849937314
5,50.0,10.039532713395184,4.682645747122217,5.903445374779636,16.08368519406365,4.556859145136994,5.989345039765918,11.020595433423265,2.692882073691298,5.316220319484809,7.235205533711522
6,60.0,12.994450830320835,6.22979603883033,8.2809821898821,19.51435737995939,6.467070676309813,8.119910481926114,13.974404642569525,4.0955390893944355,7.35008588511979,9.730190096925996
7,70.0,15.776179596163361,7.796031220340257,10.651740719834471,22.6045762155404,8.438544195092453,10.247750926646093,16.756904669319212,5.628830612800472,9.408711959780453,12.173724387419625
8,80.0,18.3675075854682,9.363880530449046,12.945503946738892,25.394886739857505,10.403260312449436,12.324617405604094,19.34987269145378,7.225407231050629,11.435499603438299,14.514150538278168
9,90.0,20.773261567220136,10.918266141970266,15.1312307663573,27.92739918891174,12.321654118760351,14.324938939431794,21.757473840883282,8.838474954905735,13.398946001671902,16.73094558823545
10,100.0,23.006969416107705,12.446764988769477,17.19877884365887,30.239555352449514,14.172627533916414,16.237002752019723,23.992928431828553,10.43731465862726,15.283321348819287,18.8199410574361
11,110.0,25.084740897158003,13.940065259250572,19.14856948097307,32.362954085853765,15.946427875630755,18.057286644624906,26.07223243023344,12.002753566551952,17.082409741869373,20.785032737918304
12,120.0,27.022572476278512,15.39184623795513,20.986041308951968,34.32378697338154,17.640021832292685,19.7869251850763,28.011358807214926,13.52352596913912,18.79552698318937,22.63374406182345
13,130.0,28.83525535368659,16.7983025259958,22.718744155847066,36.14367752840826,19.25422089569951,21.42956067094249,29.825112936940727,14.993620007536208,20.42506973997089,24.374917320789937
14,140.0,30.536022898277487,18.15757197743978,24.35484563713079,37.84052013987073,20.791936492133868,22.990062295212596,31.52675543936567,16.410437238929457,21.975039322665303,26.017547104630175
15,150.0,32.136528646514925,19.46920851573809,25.902386838139257,39.42920172023966,22.257136597889193,24.4737776248106,33.127969355192235,17.77355044004167,23.450167677025863,27.570219475033625
16,160.0,33.64696175032332,20.73375112190835,27.368933805948842,40.92218885080913,23.654230407822443,25.886105979172946,34.63897121931744,19.083878407808765,24.855409696709664,29.040869473589606
17,170.0,35.07620952577294,21.95239394812298,28.761436880557643,42.329994905745394,24.987712138193256,27.232264631658555,36.06867215934256,20.343143357607207,26.195656406766155,30.43670350959988
18,180.0,36.43202598278872,23.126743969412864,30.086197430872975,43.661548810615635,26.261961045809432,28.517169502687064,37.42484624337492,21.553517047756554,27.47558045241074,31.764204665278903
19,190.0,37.7211888255835,24.25864793931366,31.348888132936917,44.924485981884715,27.481135240488516,29.745383054847988,38.714287801920946,22.71739200709087,28.69956023611345,33.02917719577733
20,200.0,38.94963864026992,25.35007159396236,32.554597916779876,46.12537859736239,28.649121434362492,30.921100917445695,39.94295109516213,23.83723538755665,29.871650245667613,34.23680706593072
21,210.0,40.122599185056096,26.4030170996347,33.70788623226902,47.26991878668873,29.769517637766764,32.04816014100712,41.11607109222815,24.915497275360337,30.995577951906945,35.39172648112901
22,220.0,41.24467995975144,27.419467957511436,34.81283865078432,48.36306526428759,30.845634824909357,33.13005885725715,42.23826648118425,25.954554826779535,32.074755433543935,36.49807639126825
23,230.0,42.31996307382158,28.401353351078935,35.87311984152445,49.40916147595549,31.88050907898704,34.16998128152126,43.31362691201684,26.956679899234473,33.112298612515644,37.559564198869886
24,240.0,43.35207660724072,29.350526107594614,36.892022148602635,50.41203143510996,32.87691908064472,35.17082451637707,44.34578666745452,27.924022009174916,34.11104986227619,38.57951563839879
25,250.0,44.34425653759284,30.268750091825165,37.872509168515485,51.375057981939854,33.83740586224725,36.13522514313709,45.33798684235988,28.858601197043907,35.07360150845964,39.5609206964705
26,260.0,45.299399072322494,31.157694058506802,38.81725433850122,52.301247106506814,34.764293016916795,37.065584510644605,46.2931278797173,29.76230719977275,36.00231881349685,40.50647388767721
27,270.0,46.22010496361382,32.01892986283076,39.72867484558777,53.19328115087692,35.65970633049837,37.96409218439488,47.21381404938502,30.63690254054017,36.8993616888717,41.418609396289526
28,280.0,47.10871713423794,32.853933552558324,40.60896129415821,54.053563079235026,36.52559228262538,38.832747346591624,48.10239120568443,31.484027951596765,37.76670477231598,42.299531655995374
29,290.0,47.967352721274295,33.66408830964587,41.46010360565131,54.8842535285169,37.363735153930556,39.67337812699841,48.96097893709462,32.30520908492164,38.60615574130838,43.15124193283365
30,300.0,48.797930455008185,34.45068852386107,42.28391361206416,55.68730198770195,38.1757726508801,40.48765894932375,49.791498030556745,33.101863826695755,39.41937186991804,43.97556143617692
31,310.0,49.60219413116579,35.21494450342244,43.082044770041904,56.46447317366421,38.963210061564304,41.277126031494774,50.59569401276116,33.87530977404459,40.207874911096084,44.774151428881936
32,320.0,50.38173280283264,35.95798748457011,43.85600937835616,57.21736945477125,39.72743301262162,42.04319120120229,51.37515739803629,34.62677159520454,40.97306442462983,45.54853075085253
33,330.0,51.13799820982625,36.680874712497065,44.607193635875035,57.94745000465202,40.469718926422516,42.78715419305152,52.13134116325348,35.35738810327236,41.716229686684265,46.300091115705754
34,340.0,51.87231987426329,37.38459444359477,45.33687083341114,58.65604723655701,41.19124728977002,43.51021358856643,52.865575880585496,36.068218946425986,42.4385603194736,47.030110490373815
35,350.0,52.58591821810645,38.07007077329892,46.04621293309862,59.3443809646365,41.89310884727276,44.21347654972598,53.579082865525116,36.760250865576964,43.141155774691825,47.739764823300845
36,360.0,53.279915998726906,38.7381682315149,46.736300753448184,60.0135706561706,42.57631382875,44.8979674838255,54.27298563751266,37.434403501909706,43.825033795513164,48.43013834839234
37,370.0,53.9553483094764,39.389696113757886,47.40813294740122,60.6646460730633,43.2417993130492,45.56463576370369,54.94831994119438,38.091534756900465,44.49113797130381,49.10223265867601
38,380.0,54.613171352004215,40.025412533971135,48.06263393393015,61.29855654837231,43.89043582222458,46.21436261399451,55.60604253589268,38.73244571987554,45.14034448806782,49.75697471533345
39,390.0,55.254270153883176,40.64602819692435,48.70066092081868,61.91617910134162,44.523033231176285,46.847967261403824,56.24703892748305,39.3578851855869,45.773468166686946,50.39522393354853
40,400.0,55.87946537770466,41.252209896051674,49.323010136630174,62.51832556002907,45.14034606909083,47.46621243543232,56.87213018937356,39.9685537881313,46.39126787076524,51.01777846616964
41,410.0,56.48951934515978,41.84458374753101,49.930422373172455,63.105748832895245,45.743078280765495,48.0698092955495,57.48207899655403,40.56510777921725,46.994451356413,51.625380788777065
42,420.0,57.08514138076984,42.423738174449966,50.52358792551978,63.67914844781077,46.33188750824527,48.65942185150766,58.077594977675076,41.148162478939874,47.58367962779516,52.21872267499321
43,430.0,57.66699256426079,42.990226656403934,51.10315100453587,64.23917545829823,46.9073889463086,49.23567093527339,58.65933947447185,41.71829542644749,48.159570854619616,52.79844963839396
44,440.0,58.23568996748489,43.54457026059357,51.669713686535616,64.78643680137908,47.470158819070825,49.79913777583996,59.227929784630604,42.27604925655709,48.7227039010015,53.36516490674303
45,450.0,58.791810440788694,44.08725997046397,52.223839455902855,65.32149917863904,48.020737519445035,50.3503672218577,59.78394295320438,42.821934326755596,49.27362150914238,53.91943298526672
46,460.0,59.335894004538396,44.61875882741852,52.76605638901377,65.84489252148234,48.559632448318496,50.88987065148626,60.32791916841561,43.35643111720514,49.812833176057886,54.46178285801916
