,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.621709068964007,0.47888139654404493,1.1298637333979247,3.243252729439861,0.42470652895020244,1.2755957357758188,1.5821239105517595,3.5517679777575277,2.1284180687731302,2.3914779270439523
2,20.0,4.208913908532672,3.17890827485069,4.6314352129728915,8.279259061073036,2.968146927542711,5.772975325608764,5.924978539858702,8.364814564515074,6.904604576255065,6.940428702890015
3,30.0,8.683842664500828,7.1321927263156635,7.489349659933958,12.28376535179789,6.780329949950248,10.100750267235957,9.544684301879807,12.40213275220756,11.149080882880327,10.015916625902912
4,40.0,12.39213629748372,10.83622212927983,9.913938041076452,15.32411277301541,10.547007905997253,13.545917119071056,12.527000490305971,15.481265285965046,14.49871650130027,12.553727363563251
5,50.0,15.191744827267419,13.839236532657786,12.134965840477422,17.50161637327521,13.656371302444558,16.142543911487863,14.963820577113376,17.73284165575444,16.97476968427396,14.736446210176847
6,60.0,17.2609572503895,16.142248330558164,14.115848120038565,19.03232761709026,16.040951946814626,18.055346701307062,16.893565041801672,19.354468521668856,18.759302343328727,16.550952734501145
7,70.0,18.793136907464053,17.879123165033857,15.810033658430111,20.116931272046166,17.82953164663021,19.4623128085036,18.393576385054033,20.527584509399464,20.047354268964384,18.015343768912786
8,80.0,19.940244978909927,19.191196168008513,17.2192955575658,20.90002781453866,19.172181335070057,20.507618109390286,19.554435552881223,21.38850190025995,20.990024829298235,19.180735669265324
9,90.0,20.811732076787457,20.192287418583557,18.375686318868915,21.477923914320986,20.190767656891207,21.295953153293098,20.456825134878596,22.031835598792206,21.692679183986726,20.10570194333181
10,100.0,21.484269510924367,20.96632667002958,19.32066534323206,21.9136978977782,20.974546312374965,21.900381487678715,21.164641486261694,22.521656425317413,22.226528935380724,20.842722812113003
11,110.0,22.011331266604184,21.57337223632559,20.094062348086297,22.248966400272906,21.5867932005315,22.371442117098276,21.725981647714292,22.90134456107017,22.63962253943384,21.4343227414365
