key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7134a138-d808-4e71-840c-11b04db4befb,mp-1184904,mp-1184904,dynamic,False,-2.987943726853125,-2.987943726853125,4.789035363983869,4.789035363983869,8.979996113515385,90.0,90.0,90.0
cbc83a8c-9e9e-4a88-bf43-46fec09b3f5a,mp-1184904,mp-1184904,static,False,-2.9879437268529996,-2.9879437268529996,4.789035363983871,4.789035363983871,8.979996113515387,90.0,90.0,90.0
5190f36c-a4ff-4146-bb82-b03e115c0285,mp-1184904,mp-1184904,box,False,-2.9879437268523747,-2.9879437268523747,4.7890353641824746,4.7890353641824746,8.97999611274138,90.0,90.0,90.0
70f93d57-c378-46ef-8753-68a24134c431,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.98040880629575,-2.98040880629575,4.69293372128789,4.69293372128789,4.69293372128789,90.0,90.0,90.0
fc9e0b98-36de-4239-bca8-9ffab4e52d57,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.9804088062955,-2.9804088062955,4.692933721186513,4.692933721186513,4.692933721186513,90.0,90.0,90.0
22f589da-4cfa-4cb5-91d3-91034c05a5e4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.9432627725737497,-2.9432627725737497,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0
ca7e2aec-2726-4073-a712-cd9169aeccfc,A15--Cr3Si,A15--Cr3Si,static,False,-2.9432627725737497,-2.9432627725737497,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0
11e98bec-8793-4970-bfbe-08ba8678b969,A15--Cr3Si,A15--Cr3Si,box,False,-2.9432627725729996,-2.9432627725729996,6.003956286098344,6.003956286098344,6.003956286098344,90.0,90.0,90.0
50e57723-7eb0-4d26-bcf8-b75b24a32649,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.8151403799508747,-2.8151403799508747,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0
e20dd650-9cf5-4eed-9685-46a9e26349c0,D0_3--BiF3,mp-974309,dynamic,False,-2.8151403799508747,-2.8151403799508747,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0
0876506c-c9a6-465b-b6b9-9091d9a80cee,D0_3--BiF3,D0_3--BiF3,static,False,-2.815140379950812,-2.815140379950812,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
4175e643-95c0-4aa5-9e6c-ed85001650a6,D0_3--BiF3,mp-974309,static,False,-2.815140379950812,-2.815140379950812,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
27a41bc3-b672-4f46-9ee5-0367d3c5131d,D0_3--BiF3,mp-974309,box,False,-2.8151403799507495,-2.8151403799507495,7.158116772596023,7.158116772596023,7.158116772596023,90.0,90.0,90.0
671d5bed-2949-4fd5-8b04-45ba627ded2b,D0_3--BiF3,D0_3--BiF3,box,False,-2.8151403799496246,-2.8151403799496246,7.158116772594834,7.158116772594834,7.158116772594834,90.0,90.0,90.0
