calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a9ca1c1f-06ae-438f-af13-2fbe6def36ca,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--210,210,502.03
9d2d27a1-7837-4203-8102-be41e417aeb5,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--100,100,506.39
22080f05-2263-42c9-af37-cb552c47f843,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--211-2,211-2,510.99
253834e0-e3a8-419b-b963-c6c8c5bdd14c,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--321-2,321-2,517.46
4758fe24-27f1-4346-bfc1-c1b43fcde8c1,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--311,311,519.90
a8a170ac-3c07-472f-8cf2-be0087e688ee,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--332-2,332-2,525.73
9b94a981-26a6-411c-8b49-998fa3b35404,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--320,320,526.76
15865316-caea-4c55-a86c-f7ab8c3fa067,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--221,221,526.95
3f660172-d3d5-4caa-baae-1d1cefb5adad,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--322,322,530.56
e8dd0a4e-c3c6-4b34-b5fa-fd6ab4327ec0,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--111,111,530.82
fdcb257e-30e2-4e06-9e6c-3a8e16161afa,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--310,310,533.26
16befcd2-de55-4fcb-b4fb-d54ec209615d,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--321-1,321-1,533.79
6629ca0a-9bcd-47ec-aec9-2e5e9a80325b,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--211-1,211-1,535.17
b67fb79b-4912-445c-b8b4-fb61f56f3df9,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--331,331,535.78
4434041f-4deb-48c8-b0d7-0b9e206a75b2,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--332-1,332-1,536.59
71f52d81-a2a6-4467-9056-1e193d208da6,In,A15--beta-W,A15--beta-W,6.000676725174034,A15--beta-W--110,110,573.90
8611c58a-6016-448d-a78b-41cd45bfe9ac,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--110,110,529.55
e772371f-2f1b-4e9e-adee-67660b215ead,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--321,321,558.30
b44fea01-c375-4d16-8fa5-729c9ea7c925,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--211,211,564.68
d0ac8637-09e9-490d-9204-58d02e72870f,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--331,331,569.61
33346ce8-990e-4163-bd1f-5a9e85d56c07,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--320,320,570.42
f6218edf-95ec-4371-9986-e7c089050d39,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--111,111,579.26
a95ee539-1298-46c3-943e-89b92ef4d754,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--221,221,582.69
6ed1179a-bcc1-4815-8f1f-e45b8db3897b,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--210,210,590.96
74c10088-4deb-441f-a6e9-7d2283dfbd6e,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--322,322,591.88
7309e632-16ca-41a7-81fc-bddbffc8e310,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--332,332,601.61
e8cc155f-f272-4840-bb42-e204bd5255b9,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--311,311,607.18
b53c420e-e79c-4935-9169-e55ab60a6ab5,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--310,310,618.00
aca560b1-037a-4631-9b09-0161605f8322,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,A2--W--bcc--100,100,633.78
0a38092b-1f95-425c-bc2a-70c7768d587c,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--111-2,111-2,388.10
a08dcab7-c2d5-471f-be2e-e93394b2341b,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--331-2,331-2,450.55
33a8fa85-78a2-4e5b-a28c-3dce97def4b0,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--110,110,460.42
2539940e-4f38-4fa1-8e42-bbd95c65c55a,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--211,211,482.62
60a8eda6-2bc6-4e94-8fda-2af8b6096da8,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--332,332,487.31
df2ccfef-c301-4036-8ff0-fa54e4163e61,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--320,320,504.86
4230ae8e-189e-40e4-a06e-0df60fa336ab,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--311-1,311-1,512.94
69af319a-0d01-4c16-9f96-41d639b028c3,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--311-2,311-2,517.56
d920c8df-54ca-4d56-b768-4d146c2bc2ab,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--322,322,522.09
a35e2f6c-c38a-467c-b43d-489f9f748015,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--210,210,523.97
6030f852-009a-43bf-81ac-656f159958d0,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--100,100,530.75
d99d3e46-31cd-4fe9-bfff-41c50811c598,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--310,310,536.64
1c8e8226-144e-4dbb-8244-aef2ec3d027d,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--221,221,539.85
09eda8ca-a410-4686-8aba-82131cd2f865,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--331-1,331-1,591.69
5ec4e81a-32af-4d66-85a3-2b5b5b3c215f,In,A4--C--dc,A4--C--dc,6.33076239636625,A4--C--dc--111-1,111-1,740.25
f4e5d6a5-9ea7-46db-b9ee-70c3c844cdee,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--101,101,480.90
0f5b6d70-2009-4dae-a03f-7a58c4700f20,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--201,201,525.22
e136347a-6db8-42ca-94e2-ea753adde5f9,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--001,001,535.53
ee70a1f1-636c-43a2-abfd-26e0bb348aa1,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--100,100,550.57
72eab804-0f49-4942-9bad-b01dd207edc2,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--211,211,559.40
a434d3b7-163c-469c-96a7-a94cbe36d6f7,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--110,110,577.80
db167062-b493-4eb8-9630-faa7ecad58f5,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--112,112,586.73
b114ada0-da4e-409a-b674-d5ab2712c162,In,A6--In--bct,A6--In--bct,3.2350072272292483,A6--In--bct--111,111,594.34
1384ce0e-dbf4-4f0a-8448-24172036d717,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--100,100,471.56
6a2c4484-fedf-436a-9e73-34ea8104da1e,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--310,310,598.62
be49b2dd-d4c2-4d4f-9d42-f6164c2ccd69,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--210,210,636.29
3d3d52a8-7f04-4700-a2be-94ddbfbfec9a,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--320,320,659.79
88f60a67-5c07-4b71-bf43-7a8d0ee4e106,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--110,110,676.71
99245a47-b632-4bb4-85fd-dc9d58b41bc4,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--311,311,704.08
e550f1b6-a94c-4b1b-95cb-54918aebd92f,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--321,321,752.39
cfc6cdde-acfd-4661-8c04-7b29216b946d,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--331,331,757.82
ffdf21fa-3750-44f6-917c-a0827d85aab3,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--211,211,761.46
507e8ac3-69bd-4512-9921-f2b7c047f5dd,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--221,221,781.97
52d717eb-4aa6-48e5-9fbe-0113d534c355,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--322,322,793.09
74b878ad-2b46-49a1-847f-ac41403ab1bf,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--332,332,799.94
af824dae-6235-44bf-9b9a-f98f7d71ee5c,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,Ah--alpha-Po--sc--111,111,812.51
