key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2cdc09e6-d344-4469-b970-d70c8c608ddf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2155600037045997,-3.2155600037045997,6.211655577713507,6.211655577713507,10.280964503260389,90.0,90.0,90.0
dd3765a6-b593-44b7-822e-95595607831b,L1_0--AuCu,L1_0--AuCu,static,False,-3.2069832741708497,-3.2069832741708497,3.0856470738087953,3.0856470738087953,5.1646975279206115,90.0,90.0,90.0
0d66ce7d-44ee-4539-83df-78e2fd6245eb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.2069832741707995,-3.2069832741707995,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0
bc25b823-9153-4915-be8d-7c864c75ce66,L1_0--AuCu,L1_0--AuCu,static,False,-3.2069832741707995,-3.2069832741707995,3.0856470738087918,3.0856470738087918,5.1646975279206,90.0,90.0,90.0
85464948-1d3d-4208-86ad-c8ffb7a79850,B2--CsCl,B2--CsCl,dynamic,True,-3.1576808760944997,-3.1576808760944997,5.216737770894728,3.539148694535002,5.239975598116767,90.0,90.0,90.0
9b5ff471-5c12-4832-85e6-efeb0ed44452,B2--CsCl,B2--CsCl,dynamic,True,-3.1556193230516993,-3.1556193230516993,7.106475297248261,7.341650600829614,7.434565138558838,90.0,90.0,90.0
45191d5c-a3f3-4800-ac7a-7276ec30a5d5,B2--CsCl,B2--CsCl,static,False,-3.14952689251215,-3.14952689251215,3.631776791245349,3.631776791245349,3.631776791245349,90.0,90.0,90.0
5af4a635-b83d-4ff2-82f3-10636bbafe22,B2--CsCl,B2--CsCl,static,False,-3.14952689251215,-3.14952689251215,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0
8ce70701-777b-420d-bf8b-d58a38318dcd,B2--CsCl,B2--CsCl,box,False,-3.1495268925121493,-3.1495268925121493,3.63177679124535,3.63177679124535,3.63177679124535,90.0,90.0,90.0
46ef64ab-d154-41c8-9180-e49d2d26fdb5,B2--CsCl,B2--CsCl,box,False,-3.1495268925121493,-3.1495268925121493,3.63177679124535,3.63177679124535,3.63177679124535,90.0,90.0,90.0
a8dda8ee-50b7-432f-b618-cc9c872e3f2c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8377855550132494,-2.8377855550132494,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0
f1b5ed38-8e40-4411-a8a0-78514cda576c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.8377855550132494,-2.8377855550132494,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0
940e36d9-6699-489d-a35e-c64f4b44fb7d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8377855550126245,-2.8377855550126245,5.61400604610377,5.61400604610377,5.61400604610377,90.0,90.0,90.0
e7cf8fba-779c-439a-81ad-6bef373d3bcc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.8377855550126245,-2.8377855550126245,5.61400604610377,5.61400604610377,5.61400604610377,90.0,90.0,90.0
34bb1ab1-54c2-403a-91c4-33a64e8ca784,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.80018258818125,-2.80018258818125,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0
fccba2b1-5683-4d74-8af0-eefefc0dfc1e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.80018258818125,-2.80018258818125,5.849005516576203,5.849005516576203,5.849005516576203,90.0,90.0,90.0
46ea2f6a-6ebc-4387-855a-fd1607857640,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.800182588180875,-2.800182588180875,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0
5fe50bc8-4619-4e2d-81d4-9256b8c179d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.800182588180875,-2.800182588180875,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0
12f2e1cc-6b34-482c-ba5e-c8386c8df22b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8001825881808746,-2.8001825881808746,5.8490055165761925,5.8490055165761925,5.8490055165761925,90.0,90.0,90.0
b4d254b2-168d-4ead-a17b-702ea213c3e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8001825881808746,-2.8001825881808746,5.849005516576191,5.849005516576191,5.849005516576191,90.0,90.0,90.0
