,temperature,A15--Cr3Si a=5.7043
0,0.0,22.665224368312746
1,10.0,22.664941263826954
2,20.0,22.66384152501633
3,30.0,22.662289410454722
4,40.0,22.660776570613947
5,50.0,22.659559752963744
6,60.0,22.658736650817524
7,70.0,22.65836436374563
8,80.0,22.65850545824808
9,90.0,22.659230834617016
10,100.0,22.66060643534973
11,110.0,22.662685801093772
12,120.0,22.665505178104798
13,130.0,22.66908309545391
14,140.0,22.6734227403812
15,150.0,22.67851363737834
16,160.0,22.684334555792834
17,170.0,22.69085676249569
18,180.0,22.698045762256303
19,190.0,22.705862959858035
20,200.0,22.714267682880198
21,210.0,22.723218541222018
22,220.0,22.732672890792305
23,230.0,22.74258958539222
24,240.0,22.752927958659168
25,250.0,22.76364936156973
26,260.0,22.774714832898546
27,270.0,22.78608977886812
28,280.0,22.797740202473562
29,290.0,22.80963372477907
30,300.0,22.821740036805615
31,310.0,22.83403143668758
32,320.0,22.846481037695632
33,330.0,22.859064305981644
34,340.0,22.871758962194164
35,350.0,22.884543129606453
36,360.0,22.897396708731353
37,370.0,22.910302037479557
38,380.0,22.92324269624908
39,390.0,22.936203042462953
40,400.0,22.949167822004352
41,410.0,22.962125486397476
42,420.0,22.975062892233225
43,430.0,22.987969232017505
44,440.0,23.00083502458671
45,450.0,23.013656402281832
46,460.0,23.02641437190004
47,470.0,23.039106185894802
48,480.0,23.051726236042295
49,490.0,23.06426700015483
50,500.0,23.076723098878656
51,510.0,23.08909032701272
52,520.0,23.101363034631014
53,530.0,23.113538168928855
54,540.0,23.12561268035973
55,550.0,23.137581799615994
56,560.0,23.149444199018674
57,570.0,23.161197049882844
58,580.0,23.17283851100002
59,590.0,23.18436643044271
60,600.0,23.1957800004259
61,610.0,23.207078134460907
62,620.0,23.218258400041137
63,630.0,23.2293216812726
64,640.0,23.240266963618375
65,650.0,23.251093813387026
66,660.0,23.261801751913396
67,670.0,23.272390911298757
68,680.0,23.282862699059415
69,690.0,23.293215350886594
70,700.0,23.303449994023833
71,710.0,23.313567510675593
72,720.0,23.32356804027834
73,730.0,23.333452564782842
74,740.0,23.343221354550458
75,750.0,23.352875449318418
76,760.0,23.36241567486848
77,770.0,23.37184303566586
78,780.0,23.381158436510393
79,790.0,23.390363203242753
80,800.0,23.399458024278523
81,810.0,23.408443376889124
82,820.0,23.417321718242448
83,830.0,23.42609336503842
84,840.0,23.434759631105972
85,850.0,23.443321452693556
86,860.0,23.451781114093475
87,870.0,23.460138419998714
88,880.0,23.46839490008701
89,890.0,23.476552860099805
90,900.0,23.484613211600152
91,910.0,23.492576084254853
92,920.0,23.500443031683286
93,930.0,23.5082158757378
94,940.0,23.515896517779158
95,950.0,23.523485010390914
96,960.0,23.530982736828793
97,970.0,23.538391020855638
98,980.0,23.545694200474202
99,990.0,23.552929675253626
100,1000.0,
