,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,-2.4591831885889,-2.492017473798056,-2.2209925587358845,-2.4984061771999535,-2.464676330421684,-2.4774477355933873,-2.337332458990025,-2.452906372749847,-2.4925644872696524,-2.058163157885943
1,10.0,-2.459194832448052,-2.4920315755024927,-2.2210021921005847,-2.498472102517825,-2.4646802259577107,-2.4774670967070356,-2.3373452051877575,-2.4529612873692717,-2.4925995183621716,-2.0581776110170678
2,20.0,-2.4593076892688024,-2.492145393856872,-2.2211277954218263,-2.498882229186619,-2.464734883264847,-2.4776365147035535,-2.337516179546848,-2.4532967366800453,-2.492843112882511,-2.058355099084216
3,30.0,-2.4596551193823193,-2.4924606524675577,-2.221486482063241,-2.4997419335234774,-2.464942117906708,-2.4780989517981893,-2.3379890635528673,-2.4540194822172063,-2.4934227195559773,-2.058867369922614
4,40.0,-2.4603120856560095,-2.4930421123320174,-2.2221045010462506,-2.501046354560943,-2.4653835090288965,-2.4789076987323226,-2.3387942819674072,-2.455142657491995,-2.494372430643959,-2.0597461344570673
5,50.0,-2.4612975265042465,-2.493916800356155,-2.2229817305372093,-2.502766854266975,-2.4660998412818436,-2.4800670914704974,-2.339928272676162,-2.456648013822371,-2.495687000939835,-2.0609888340943856
6,60.0,-2.462603871398522,-2.495087413440701,-2.224113227963502,-2.5048680345852987,-2.4671019811773736,-2.48156177855558,-2.3413770988294944,-2.458507514722393,-2.497345498016903,-2.0625664505055807
7,70.0,-2.4642132781285073,-2.4965439398873284,-2.225491405192728,-2.507314894176235,-2.4683844442269773,-2.4833693163502986,-2.3431225897328387,-2.4606916699130226,-2.499322127871745,-2.0644377235977536
8,80.0,-2.4661049413477563,-2.4982708597251566,-2.227106544067044,-2.5100756811879634,-2.4699343306871047,-2.485466243934269,-2.3451453495446497,-2.4631728384629707,-2.501591168250575,-2.0665813596414933
9,90.0,-2.468258212195041,-2.50025098465505,-2.228947633067476,-2.513122583150429,-2.4717361028380616,-2.487830043707741,-2.3474264099297946,-2.4659263009694,-2.5041288975201357,-2.068952531768845
