,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,0.0,0.0
1,10.0,0.4313767312031429,0.06162997170581022
2,20.0,2.474477749845864,0.49124737650193767
3,30.0,5.176113055099284,1.616805482191431
4,40.0,7.671024210647365,3.2394690375672264
5,50.0,9.963079909601772,4.988985382574596
6,60.0,12.058585101601738,6.689393097486951
7,70.0,13.9191308245869,8.289865736739557
8,80.0,15.526552265539564,9.777145110020147
9,90.0,16.89140467483106,11.146713158251188
10,100.0,18.040632465051278,12.397749641420248
11,110.0,19.006315551249788,13.53273480812782
12,120.0,19.81940483448879,14.557062066128283
13,130.0,20.50711520354172,15.47809811171172
14,140.0,21.092273288230093,16.304375041388287
15,150.0,21.59356494263734,17.04481385244419
16,160.0,22.026127789614,17.708167054454243
17,170.0,22.402119283928734,18.30276596310641
18,180.0,22.7313700954633,18.836324771256077
19,190.0,23.021768201943946,19.31575605855148
20,200.0,23.279710061817553,19.747339329185014
21,210.0,23.510391122180774,20.13660863715828
22,220.0,23.718101486910157,20.48844348025177
23,230.0,23.906293785891375,20.80717469064882
24,240.0,24.077851887664433,21.096534924821256
25,250.0,24.23521197080198,21.359894346612514
26,260.0,24.380327205900187,21.60009232502981
27,270.0,24.514911637642783,21.819717368827977
28,280.0,24.640396248825038,22.02098119442809
29,290.0,24.757920572086686,22.20583252451752
30,300.0,24.868583690917987,22.375983101559832
31,310.0,24.973242385276496,22.53299756258124
32,320.0,25.072572919268495,22.678153447612694
33,330.0,25.167356490087883,22.812662689395946
34,340.0,25.258111713932667,22.937542456811713
35,350.0,25.345263367793375,23.05381545399415
36,360.0,25.429313956526265,23.162093992387717
37,370.0,25.51063253327602,23.263425550454
38,380.0,25.5895743082657,23.3581621000371
39,390.0,25.666346854573938,23.446968730233642
40,400.0,25.741303877919357,23.53064812577879
41,410.0,25.814711789470532,23.609174072007725
42,420.0,25.88653897988393,23.683392010533083
43,430.0,25.95729897229346,23.753469897789078
44,440.0,26.02701413597832,23.819864070029325
45,450.0,26.09579958108169,23.882745781361773
46,460.0,26.1636159217235,23.94255383873638
47,470.0,26.231286701220178,23.99946185547956
48,480.0,26.29794435805587,24.05376188610442
49,490.0,26.364522000472345,24.105410681225507
50,500.0,26.4307183837543,24.155202012800178
51,510.0,26.49654599774463,24.202649380504443
52,520.0,26.56228198833046,24.247973955378335
53,530.0,26.628125540454302,24.292061031980218
54,540.0,26.693855340458555,24.33466912095548
55,550.0,26.759701194744235,24.374581155888716
56,560.0,26.825511692112165,24.414448036643385
57,570.0,26.891901778635525,24.45254106891756
58,580.0,26.95825342778446,24.48956067763417
59,590.0,27.024845369672114,24.52476672978643
60,600.0,27.09223578305492,24.560350063071986
61,610.0,27.1595905139677,24.59420724846272
62,620.0,27.227609640637375,24.62720417876447
63,630.0,27.296297334600723,24.65940345799683
64,640.0,27.365147056914676,24.69125755388041
65,650.0,27.43490960030046,24.723783699574486
66,660.0,27.50528114114491,24.751420180344436
67,670.0,27.576259908476178,24.783610621314043
68,680.0,27.64807764842739,24.812178184046033
69,690.0,27.720521067353637,24.84197168547213
70,700.0,27.793712506924496,24.869664621156726
71,710.0,27.868206072906364,24.897720149090212
72,720.0,27.943081697017874,24.929708868792925
73,730.0,28.01915429836652,24.9544785507121
74,740.0,28.096035743817396,24.98049773875038
75,750.0,28.174091103537066,25.00911757716658
76,760.0,28.253201757771937,25.040732911929194
77,770.0,28.33313240382841,25.060510994329125
78,780.0,28.414482426640433,25.094509075680488
79,790.0,28.49707037435889,25.121577388485576
80,800.0,28.580513040203396,25.145276569076767
81,810.0,28.665530130364978,25.172872858511433
82,820.0,28.751663220423772,25.201722427192717
83,830.0,28.83925057636327,25.229895462146164
84,840.0,28.92814232478973,25.251904825419
85,850.0,29.018785263801224,25.290267492806354
86,860.0,29.11029408274665,25.30774358611454
87,870.0,29.203807366114095,25.340017090294285
88,880.0,29.29875974524245,25.366312503336854
89,890.0,29.39550086677949,25.411057229874523
90,900.0,29.493476261128233,25.417064367580725
91,910.0,29.59359737537163,25.45542449442169
92,920.0,29.69548076828292,25.490066385205303
93,930.0,29.79906421597952,25.501714805460924
94,940.0,29.90454300067857,25.562676939578427
95,950.0,30.01186397588223,25.578198197912247
96,960.0,30.121568841097314,25.58976459528932
97,970.0,30.23305734144468,25.67902466210451
98,980.0,30.346641207731643,25.63759195546121
99,990.0,30.46264693478154,25.732287952107914
100,1000.0,,
