,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,0.0,0.0
1,10.0,1.191391200022184e-06,-1.8163066182108172e-07
2,20.0,4.662995547445857e-06,-5.64198360005467e-07
3,30.0,1.0081629736725254e-05,-1.167800977079464e-06
4,40.0,1.6506506345122485e-05,-2.025169919888979e-06
5,50.0,2.359942032381707e-05,-3.1360852066204345e-06
6,60.0,3.0864381357299284e-05,-4.420451450105761e-06
7,70.0,3.7775161849714325e-05,-5.798446978161011e-06
8,80.0,4.4015041323554656e-05,-7.211826383930644e-06
9,90.0,4.947793431979145e-05,-8.61781142787963e-06
10,100.0,5.418593852757692e-05,-9.985331671096168e-06
11,110.0,5.821918115229274e-05,-1.1293436039962707e-05
12,120.0,6.167464071361645e-05,-1.2529544500898805e-05
13,130.0,6.464629676559236e-05,-1.3687479070087695e-05
14,140.0,6.721727058143557e-05,-1.476608188489473e-05
15,150.0,6.945783259473268e-05,-1.5767271213733255e-05
16,160.0,7.142608908041925e-05,-1.6694946211631335e-05
17,170.0,7.316951705986517e-05,-1.7554118932850457e-05
18,180.0,7.472676486740058e-05,-1.8350265597022415e-05
19,190.0,7.612927805375704e-05,-1.908928059640796e-05
20,200.0,7.740264642286555e-05,-1.9776651817198413e-05
21,210.0,7.856776883626372e-05,-2.0417260757984383e-05
22,220.0,7.964183578235117e-05,-2.10160523985462e-05
23,230.0,8.06390435231207e-05,-2.1577880818980193e-05
24,240.0,8.157108891196165e-05,-2.210650921959438e-05
25,250.0,8.244776045572892e-05,-2.2605340593082605e-05
26,260.0,8.327725010135348e-05,-2.3077756200319583e-05
27,270.0,8.406643616425131e-05,-2.3526709312520515e-05
28,280.0,8.48211911889869e-05,-2.3954983374902902e-05
29,290.0,8.554645127066046e-05,-2.4364599550967418e-05
30,300.0,8.624644216387703e-05,-2.4757524902149165e-05
31,310.0,8.69248480843472e-05,-2.513596711279919e-05
32,320.0,8.75847677381619e-05,-2.550144526147147e-05
33,330.0,8.822891808691561e-05,-2.5855310881224144e-05
34,340.0,8.885970822503952e-05,-2.6199106620516206e-05
35,350.0,8.947920115879579e-05,-2.6533929509380918e-05
36,360.0,9.008920478799671e-05,-2.686049324065009e-05
37,370.0,9.069132127253665e-05,-2.7180216803088703e-05
38,380.0,9.128701152798307e-05,-2.7494142794285054e-05
39,390.0,9.187752300937729e-05,-2.7802343377393416e-05
40,400.0,9.246397080028787e-05,-2.8106059801134888e-05
41,410.0,9.304743142582747e-05,-2.8405929951854424e-05
42,420.0,9.362876970432968e-05,-2.870230311648368e-05
43,430.0,9.420880886013522e-05,-2.8995842597963027e-05
44,440.0,9.478837447178082e-05,-2.9286948549953035e-05
45,450.0,9.536813245147268e-05,-2.957624486782657e-05
46,460.0,9.594863474756268e-05,-2.9864097083480568e-05
47,470.0,9.653057167793441e-05,-3.0150827269992182e-05
48,480.0,9.711447715444873e-05,-3.043690990162595e-05
49,490.0,9.770079394688168e-05,-3.072243646178986e-05
50,500.0,9.829008335400298e-05,-3.10078862724503e-05
51,510.0,9.888271897279828e-05,-3.1294094481531955e-05
52,520.0,9.947909444375241e-05,-3.1580236084599176e-05
53,530.0,0.0001000796705674883,-3.186691663298731e-05
54,540.0,0.00010068481997414119,-3.2155627476281234e-05
55,550.0,0.00010129488236516208,-3.244496144372135e-05
56,560.0,0.0001019101904884434,-3.273529031829623e-05
57,570.0,0.00010253109630385753,-3.302799848438944e-05
58,580.0,0.00010315794270482348,-3.332268573050545e-05
59,590.0,0.00010379099258397242,-3.3618896978023204e-05
60,600.0,0.0001044305778138434,-3.3917308592898557e-05
61,610.0,0.00010507701451893992,-3.42188017612784e-05
62,620.0,0.00010573056749210578,-3.4522801532465385e-05
63,630.0,0.00010639154791204312,-3.482911260324615e-05
64,640.0,0.00010706023235274179,-3.5138591962645096e-05
65,650.0,0.00010773688560399614,-3.545272755748358e-05
66,660.0,0.00010842182116229198,-3.576873448360114e-05
67,670.0,0.0001091153086888616,-3.6087918962883513e-05
68,680.0,0.00010981762230695192,-3.64118964587034e-05
69,690.0,0.0001105290594158703,-3.673902547312628e-05
70,700.0,0.00011124989346909364,-3.707034926201172e-05
71,710.0,0.00011198040525155591,-3.7404843009966416e-05
72,720.0,0.00011272088314938635,-3.7745687867716954e-05
73,730.0,0.00011347162183047733,-3.809191613471979e-05
74,740.0,0.00011423292300010274,-3.843960466305465e-05
75,750.0,0.00011500508470271201,-3.879158537020648e-05
76,760.0,0.0001157883727343184,-3.915209045447746e-05
77,770.0,0.00011658314055232007,-3.9516176463603786e-05
78,780.0,0.0001173896992750516,-3.988462026091237e-05
79,790.0,0.00011820831704920069,-4.0261619148162664e-05
80,800.0,0.00011903936657499946,-4.06430124767414e-05
81,810.0,0.0001198831778561828,-4.1029029298806914e-05
82,820.0,0.00012074007695099489,-4.1421478623344254e-05
83,830.0,0.0001216104143535642,-4.1821593081492586e-05
84,840.0,0.00012249456313462144,-4.222577988693861e-05
85,850.0,0.00012339280142636676,-4.263849428370971e-05
86,860.0,0.00012430559196588013,-4.305910837285161e-05
87,870.0,0.00012523336301994756,-4.348379651619164e-05
88,880.0,0.00012617640040265554,-4.3918122271083946e-05
89,890.0,0.00012713511185401616,-4.4362345434612446e-05
90,900.0,0.00012810999613207781,-4.481141840290922e-05
91,910.0,0.00012910150335372392,-4.526642180970467e-05
92,920.0,0.00013010991216386416,-4.5733535986152235e-05
93,930.0,0.00013113574035687517,-4.620759685177394e-05
94,940.0,0.00013217950930912814,-4.668762035584258e-05
95,950.0,0.00013324176980282585,-4.71824043913295e-05
96,960.0,0.0001343228689620896,-4.768598419221292e-05
97,970.0,0.00013542326095257757,-4.8198268474477176e-05
98,980.0,0.000136543773399563,-4.87149533559567e-05
99,990.0,0.0001376847521390287,-4.924748004673327e-05
100,1000.0,,
