,temperature,A15--Cr3Si a=5.7043
0,0.0,41.19668973619044
1,10.0,41.20696744609264
2,20.0,41.25882323668907
3,30.0,41.36169431194446
4,40.0,41.511275313725136
5,50.0,41.70267966162638
6,60.0,41.933173284933495
7,70.0,42.20104005155132
8,80.0,42.50453685871236
9,90.0,42.841509594396584
10,100.0,43.209481392737565
11,110.0,43.60580589318271
12,120.0,44.02784221445973
13,130.0,44.473073215375436
14,140.0,44.939166534896955
15,150.0,45.42402047068676
16,160.0,45.9257705302668
17,170.0,46.442775801889894
18,180.0,46.97360646862199
19,190.0,47.51703271034408
20,200.0,48.07199300317437
21,210.0,48.637570273339456
22,220.0,49.21299966798153
23,230.0,49.79761081067638
24,240.0,50.39084405324504
25,250.0,50.992213209393945
26,260.0,51.601329107115966
27,270.0,52.21783486643106
28,280.0,52.84143561409266
29,290.0,53.47189103628162
30,300.0,54.10899136084983
31,310.0,54.75255200285455
32,320.0,55.40242531927528
33,330.0,56.05848318177094
34,340.0,56.72060540933723
35,350.0,57.38870220352827
36,360.0,58.06269559855558
37,370.0,58.74250724647771
38,380.0,59.42806764021692
39,390.0,60.11932333011695
40,400.0,60.8162293560409
41,410.0,61.5187262038084
42,420.0,62.22677941492567
43,430.0,62.94034430157408
44,440.0,63.65938544940111
45,450.0,64.3838455005671
46,460.0,65.11372916222382
47,470.0,65.84898253368414
48,480.0,66.58956414250649
49,490.0,67.33544973087665
50,500.0,68.086603811133
51,510.0,68.84298888354925
52,520.0,69.60457864794115
53,530.0,70.37133380644823
54,540.0,71.14322441315564
55,550.0,71.92021414816794
56,560.0,72.70226926329457
57,570.0,73.48935823557116
58,580.0,74.28144150075335
59,590.0,75.07849248515664
60,600.0,75.88046276861742
61,610.0,76.68733051728582
62,620.0,77.49904970480821
63,630.0,78.3155881468474
64,640.0,79.13691777905998
65,650.0,79.96299090592541
66,660.0,80.79377454054908
67,670.0,81.62923524586007
68,680.0,82.46934423096184
69,690.0,83.31404737021909
70,700.0,84.16331958259192
71,710.0,85.01712400712617
72,720.0,85.87542103907849
73,730.0,86.73818926358274
74,740.0,87.60536708861063
75,750.0,88.47692969475504
76,760.0,89.35285080794414
77,770.0,90.2330832490452
78,780.0,91.11759940872939
79,790.0,92.00636856251879
80,800.0,92.8993509517938
81,810.0,93.79648616012308
82,820.0,94.69777923661533
83,830.0,95.603178082378
84,840.0,96.51264600556887
85,850.0,97.4261455253259
86,860.0,98.34367475509151
87,870.0,99.26515916109743
88,880.0,100.19058219366259
89,890.0,101.11992605703898
90,900.0,102.05316130955951
91,910.0,102.99022174794189
92,920.0,103.9310788081527
93,930.0,104.87572083495748
94,940.0,105.82413804255698
95,950.0,106.77626192665734
96,960.0,107.7320703033117
97,970.0,108.69152525960085
98,980.0,109.65384743214359
99,990.0,110.62061769248172
100,1000.0,
