,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,47.69067137544095,47.53762070595493,58.25984429559443,51.10320412391587,49.58449152160031,52.40930611403141,57.410523562699986,45.958261116573674,54.64814709209517,56.9004167474337
1,10.0,47.69189341689189,47.537570866114244,58.25003695618117,51.10600589399148,49.58139555985522,52.40439202305872,57.391480728130084,45.95750975383898,54.64597971452791,56.88201906857576
2,20.0,47.7251980093006,47.5354505750035,58.21354883366128,51.1354783603371,49.5540553756844,52.3738031912238,57.330192563485035,45.950990701097474,54.628714326981125,56.78683505193301
3,30.0,47.83785150385306,47.52830853109128,58.170957720974776,51.211817848017226,49.481216099338056,52.30903135861254,57.267752419473425,45.93076023762162,54.58629121987721,56.61447541910566
4,40.0,48.04097392137804,47.51261727961423,58.155306339636354,51.33580002192239,49.36812635986444,52.21267993063152,57.25826189988346,45.89301505078313,54.51895043595077,56.387255312357624
5,50.0,48.326069885760894,47.48423569440946,58.20091386723204,51.506047262823664,49.22744704007349,52.0905234491989,57.33899394452325,45.838047166060505,54.43055038046248,56.12610648215814
6,60.0,48.681393995493,47.44068625131078,58.33154053437174,51.72206842070486,49.0690742320136,51.94891497245279,57.52751887988202,45.76800917584567,54.326180048610496,55.84661948185689
7,70.0,49.096228888524,47.381928578291586,58.560251807990085,51.98428230818377,48.899466883359594,51.7933325850843,57.829353311503,45.68566579100813,54.21058950130573,55.558921251622436
8,80.0,49.561558619906606,47.30952655220295,58.893198781979585,52.29374223389857,48.722661026250336,51.627911130232874,58.24396783833307,45.59368496634661,54.08746302319171,55.26918542792227
9,90.0,50.06993113214785,47.225649143423986,59.33265315787116,52.65183446228357,48.54116911629524,51.45555423411105,58.768067635244336,45.49432231812039,53.95938459811397,54.98109772432937
10,100.0,50.61518241713198,47.13245356392486,59.87883129448879,53.06003612036622,48.35657034955758,51.27822292341677,59.39719565543631,45.389356820128185,53.82806251969612,54.696859636805364
11,110.0,51.19218335818585,47.03181686706248,60.530878287666575,53.519745409011804,48.169869851131345,51.09721175276485,60.12652422446771,45.28014246124734,53.694578073460264,54.41779970972569
12,120.0,51.79663224473339,46.92526829255644,61.28722864252517,54.03220921876297,47.98171395554812,50.91336175748786,60.95112841789227,45.167693000847805,53.559588822269625,54.14473106494804
