,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,36.620277307730895,42.59102742775449,40.25925446217408
1,10.0,36.61680332022487,42.57505676454867,40.253784277851466
2,20.0,36.59980911953915,42.53233598832283,40.22047148189735
3,30.0,36.568616644369044,42.48289669140711,40.15676634432662
4,40.0,36.52640448642071,42.43588711065051,40.07268021067709
5,50.0,36.4756494304091,42.39831908240087,39.97717409298424
6,60.0,36.41785029963818,42.37485746056998,39.875687996836724
7,70.0,36.35402892334678,42.367891156596194,39.77123239743413
8,80.0,36.28501908630741,42.37832195018398,39.665464920633994
9,90.0,36.21156407218985,42.40623705276051,39.559318430993294
10,100.0,36.13433293000876,42.451318913381044,39.45333224815842
11,110.0,36.0539154170919,42.51306704964272,39.34782559840408
12,120.0,35.97081896998321,42.59091231222112,39.242990473363285
13,130.0,35.88547169304704,42.68427219798195,39.1389430186775
14,140.0,35.7982296685238,42.7925784496713,39.03575294507005
15,150.0,35.709386592810425,42.91528867258793,38.93346101212824
16,160.0,35.61918374353827,43.05188838244255,38.832089390139224
17,170.0,35.527818624273614,43.20189987444174,38.73164840183653
18,180.0,35.43545354186294,43.36486371227657,38.63214061867795
19,190.0,35.34222154775106,43.540357508377454,38.53356355114823
20,200.0,35.24823238188356,43.72797761492089,38.435911621489126
21,210.0,35.15357667847677,43.927346381688196,38.339177101106074
22,220.0,35.058329737838505,44.13810216901589,38.24335120889127
23,230.0,34.96255405827955,44.35990864314519,38.14842433485722
24,240.0,34.866302006853616,44.59242208905685,38.054386752969435
25,250.0,34.769617458886344,44.83535530498376,37.9612286210125
26,260.0,34.672537351979116,45.08840460569741,37.86893998023754
27,270.0,34.5750928503744,45.351284694213945,37.77751159390034
28,280.0,34.477310189622266,45.62372884285421,37.68693418616725
29,290.0,34.37921182431252,45.90545622946848,37.597198998124355
30,300.0,34.2808165825327,46.19623171379145,37.50829748789819
31,310.0,34.18214125469081,46.49581956559599,37.42022178882351
32,320.0,34.083198949547345,46.80400380086445,37.33296404349925
33,330.0,33.98400178296295,47.12044821719382,37.24651724044611
34,340.0,33.88456004690915,47.445051474418484,37.16087437004216
35,350.0,33.78488159903657,47.777592476837846,37.076029092220175
36,360.0,33.684974592683204,48.11785585490716,36.99197506686556
37,370.0,33.58484446980689,48.465597277350085,36.90870664872853
38,380.0,33.48449692421661,48.82069072127563,36.82621829131845
39,390.0,33.383936389628666,49.182900732178034,36.74450487124262
40,400.0,33.2831664390646,49.55194574174477,36.66356171481426
41,410.0,33.18219044256092,49.928103008216645,36.58338387489099
42,420.0,33.08100992930148,50.31042706708436,36.503966849675294
43,430.0,32.97962843390672,50.69973279264251,36.42530732581516
44,440.0,32.87804590717353,51.09441336042284,36.347401244190415
45,450.0,32.77626530907721,51.5160237673468,36.270244661992365
46,460.0,32.67428665414619,51.831527781699116,36.1938344223294
47,470.0,32.57211002201494,52.19414399230243,36.11816727568667
48,480.0,32.46973749572165,52.74394850763732,36.043240626187085
49,490.0,32.36716604696162,53.15621559017048,35.96905125339867
50,500.0,32.26439725835332,53.590728475678645,35.895596264871614
51,510.0,32.16143262122562,54.02658295803567,35.8228737735469
52,520.0,32.058268833978744,54.46562079079996,35.75088098531265
