calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6cdcb90a-5c9d-466e-9d2f-fa4ceeb00ad8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-08,negative,58.990,30.568,30.568,0.000,0.000,0.000,30.568,58.990,30.568,0.000,0.000,-0.000,30.568,30.568,58.990,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.018,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.018
6cdcb90a-5c9d-466e-9d2f-fa4ceeb00ad8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-08,positive,58.990,30.568,30.568,0.000,-0.000,0.000,30.568,58.990,30.568,0.000,-0.000,-0.000,30.568,30.568,58.990,-0.000,0.000,0.000,0.000,0.000,0.000,26.018,-0.000,0.000,0.000,0.000,0.000,-0.000,26.018,-0.000,0.000,0.000,0.000,0.000,-0.000,26.018
bb0a9b50-4c86-4511-a4ca-fb0470811d9a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-07,negative,58.990,30.568,30.568,-0.000,-0.000,-0.000,30.568,58.990,30.568,0.000,-0.000,0.000,30.568,30.568,58.990,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.018,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.018,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.018
bb0a9b50-4c86-4511-a4ca-fb0470811d9a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-07,positive,59.127,30.500,30.500,0.000,0.000,0.000,30.500,59.127,30.500,0.000,-0.000,0.000,30.500,30.500,59.127,-0.000,-0.000,0.000,0.000,0.000,0.000,26.018,-0.000,0.000,0.000,0.000,0.000,-0.000,26.018,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.018
68ab79a8-7ad5-4396-aee5-aee14af2415b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-06,negative,58.990,30.568,30.568,-0.000,0.000,-0.000,30.568,58.990,30.568,-0.000,0.000,-0.000,30.568,30.568,58.990,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.018,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.018
68ab79a8-7ad5-4396-aee5-aee14af2415b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,A15--Cr3Si,A15--Cr3Si,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0,1e-06,positive,58.989,30.568,30.568,-0.000,-0.000,0.000,30.568,58.989,30.568,-0.000,-0.000,-0.000,30.568,30.568,58.989,0.000,-0.000,0.000,0.000,0.000,0.000,26.018,-0.000,0.000,0.000,0.000,0.000,-0.000,26.018,0.000,0.000,0.000,0.000,-0.000,-0.000,26.018
95844e45-e3ec-4b6e-9035-97044e4af463,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,D0_3--BiF3,D0_3--BiF3,6.86398444645431,6.86398444645431,6.86398444645431,90.0,90.0,90.0,1e-08,negative,1.561,66.904,66.904,-0.000,-0.000,-0.000,66.904,1.561,66.904,-0.000,-0.000,-0.000,66.904,66.904,1.561,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.082,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.082
95844e45-e3ec-4b6e-9035-97044e4af463,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,D0_3--BiF3,D0_3--BiF3,6.86398444645431,6.86398444645431,6.86398444645431,90.0,90.0,90.0,1e-08,positive,1.561,66.905,66.905,0.000,0.000,0.000,66.905,1.561,66.905,0.000,0.000,0.000,66.905,66.905,1.561,0.000,0.000,0.000,0.000,0.000,0.000,40.082,-0.000,0.000,0.000,0.000,0.000,0.000,40.082,0.000,0.000,0.000,0.000,0.000,-0.000,40.082
c4681c39-c963-4256-a387-3a382dc3e159,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,D0_3--BiF3,D0_3--BiF3,6.86398444645431,6.86398444645431,6.86398444645431,90.0,90.0,90.0,1e-07,negative,1.561,66.904,66.904,-0.000,-0.000,-0.000,66.904,1.561,66.904,-0.000,-0.000,-0.000,66.904,66.904,1.561,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.082,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.082,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.082
c4681c39-c963-4256-a387-3a382dc3e159,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga3In,D0_3--BiF3,D0_3--BiF3,6.86398444645431,6.86398444645431,6.86398444645431,90.0,90.0,90.0,1e-07,positive,1.561,66.905,66.905,0.000,0.000,0.000,66.905,1.561,66.905,0.000,0.000,0.000,66.905,66.905,1.561,0.000,0.000,0.000,-0.000,0.000,0.000,40.082,0.000,0.000,0.000,-0.000,0.000,0.000,40.082,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.082
