key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
696f100d-8591-4bb9-82b7-ae00da7301ec,A6--In--bct,oqmd-1215693,box,False,-2.5100836273710496,-2.5100836273710496,3.2350072272292802,3.2350072272292802,4.981163535925951,90.0,90.0,90.0
e6411bcc-8614-477a-b7ab-7c00f6481b7e,A6--In--bct,oqmd-676455,static,False,-2.5100836273710496,-2.5100836273710496,3.2350072272293406,3.2350072272293406,4.981163535925739,90.0,90.0,90.0
30ae6d58-a67c-4300-8f83-ba922e84a244,A6--In--bct,A6--In--bct,box,False,-2.510083627371,-2.510083627371,3.2350072272292802,3.2350072272292802,4.98116353592595,90.0,90.0,90.0
41f452f6-1c51-4580-9498-b83684442338,oqmd-1214624,oqmd-1214624,static,True,-2.510083627371,-2.510083627371,3.2350072272293353,3.2350072272293353,4.981163535925756,90.0,90.0,90.0
674663b3-cfaf-4c10-ae8e-6dc3be0a2171,A1--Cu--fcc,oqmd-1214535,dynamic,True,-2.510083627371,-2.510083627371,3.235007227229267,3.235007227229267,4.981163535925979,90.0,90.0,90.0
74ec9f9f-5bd2-4d4b-a261-d0d12a9ee429,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.510083627371,-2.510083627371,3.23500722722923,3.23500722722923,4.981163535926099,90.0,90.0,90.0
7d711b6c-c2eb-4af9-ab8a-aa44c75fe93d,A1--Cu--fcc,oqmd-676454,dynamic,True,-2.510083627371,-2.510083627371,3.2350072272292882,3.2350072272292882,4.981163535925906,90.0,90.0,90.0
98072953-6feb-423e-8104-bbd2d05cc3e1,A6--In--bct,A6--In--bct,static,False,-2.5100836273709497,-2.5100836273709497,3.235007227229252,3.235007227229252,4.98116353592602,90.0,90.0,90.0
761e12e9-0ade-4d92-8547-d3e4b9d23c7b,A6--In--bct,mp-1055994,dynamic,False,-2.5100836273709497,-2.5100836273709497,3.2350072272289347,3.2350072272289347,4.981163535927001,90.0,90.0,90.0
c6ff2b8e-911f-4df5-a283-4a6bb4263fa3,A6--In--bct,oqmd-676499,box,False,-2.5100836273709497,-2.5100836273709497,3.23500722722918,3.23500722722918,4.9811635359262105,90.0,90.0,90.0
0e14bf01-8ab5-4c9f-8d7d-b9f352501c37,A6--In--bct,oqmd-1215693,static,False,-2.5100836273709497,-2.5100836273709497,3.2350072272292745,3.2350072272292745,4.981163535925937,90.0,90.0,90.0
2e5d8e94-370a-4b2c-9f79-cfba62fafbd7,A6--In--bct,mp-85,dynamic,False,-2.5100836273709497,-2.5100836273709497,3.235007227229282,3.235007227229282,4.981163535925934,90.0,90.0,90.0
36acc8f0-ff65-45a4-a7cf-5086d557e5b8,A6--In--bct,mp-85,static,False,-2.5100836273708995,-2.5100836273708995,3.2350072272292367,3.2350072272292367,4.981163535926084,90.0,90.0,90.0
3ed6915f-4bac-4ccf-b7e0-8e2dd1ca7b6e,A6--In--bct,oqmd-676499,static,False,-2.5100836273708995,-2.5100836273708995,3.2350072272293198,3.2350072272293198,4.981163535925821,90.0,90.0,90.0
48b23110-ba3d-4ce4-ad07-35cc4cec0a58,A6--In--bct,oqmd-1215693,dynamic,False,-2.5100836273708995,-2.5100836273708995,3.2350072272290595,3.2350072272290595,4.981163535926619,90.0,90.0,90.0
9fd41045-16b6-419f-abb8-9115abc934f9,A6--In--bct,oqmd-676499,dynamic,False,-2.5100836273708995,-2.5100836273708995,3.235007227229076,3.235007227229076,4.981163535925717,90.0,90.0,90.0
db6c57e9-b555-4c3b-b62f-99dfc7b42dce,A6--In--bct,oqmd-690124,dynamic,False,-2.5100836273708995,-2.5100836273708995,3.23500722722929,3.23500722722929,4.981163535925898,90.0,90.0,90.0
ec05f4d3-fe8d-402e-b9de-b2050ba97f1d,A6--In--bct,A6--In--bct,dynamic,False,-2.51008362737085,-2.51008362737085,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0
