,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,-2.7746564452998816,-3.1650658683720474
1,10.0,-2.7746592241679906,-3.1650663696545647
2,20.0,-2.774706712056685,-3.1650732584296697
3,30.0,-2.7748824306410316,-3.1651056042907553
4,40.0,-2.7752369712220277,-3.165193806811354
5,50.0,-2.7757902730913315,-3.165365946107757
6,60.0,-2.7765500949291786,-3.1656414997211804
7,70.0,-2.777518214020356,-3.166032604387807
8,80.0,-2.7786924210228237,-3.1665464495571363
9,90.0,-2.7800677796216458,-3.1671869608602625
10,100.0,-2.781637657072611,-3.167955836020064
11,110.0,-2.7833945123900086,-3.1688532047224838
12,120.0,-2.785330446307662,-3.169878079632015
13,130.0,-2.7874375581684534,-3.1710286822293052
14,140.0,-2.7897081632162912,-3.172302684123111
15,150.0,-2.7921349153181785,-3.173697388043485
16,160.0,-2.7947108683496684,-3.1752098632572254
17,170.0,-2.7974294992497106,-3.176837046038061
18,180.0,-2.8002847074818447,-3.178575813928925
19,190.0,-2.8032708012176926,-3.180423039948158
20,200.0,-2.8063824758320406,-3.18237563101118
21,210.0,-2.8096147889696472,-3.1844305553871437
22,220.0,-2.8129631344338186,-3.186584861246688
23,230.0,-2.8164232165574044,-3.188835688753734
24,240.0,-2.819991025257193,-3.19118027758196
25,250.0,-2.8236628127897396,-3.193615970595351
26,260.0,-2.827435072370274,-3.196140215437062
27,270.0,-2.8313045181556094,-3.1987505637579727
28,280.0,-2.8352680672746393,-3.2014446695965555
29,290.0,-2.8393228233781493,-3.204220286595499
30,300.0,-2.843466061415997,-3.2070752646623353
31,310.0,-2.847695214304277,-3.2100075462565973
32,320.0,-2.8520078605027375,-3.213015162664249
33,330.0,-2.8564017125603804,-3.216096229807942
34,340.0,-2.8608746073790137,-3.219248944359071
35,350.0,-2.8654244968218587,-3.2224715797135355
36,360.0,-2.870049439117562,-3.2257624824438027
37,370.0,-2.874747591443114,-3.2291200679636822
38,380.0,-2.879517202934773,-3.232542817880738
39,390.0,-2.884356608396945,-3.2360292757304547
40,400.0,-2.889264222263947,-3.2395780439800204
41,410.0,-2.894238533544242,-3.2431877816882655
42,420.0,-2.899278101037244,-3.246857200298534
43,430.0,-2.90438154827025,-3.250585061983221
44,440.0,-2.909547560220282,-3.2543701765093602
45,450.0,-2.9147748791770254,-3.2582113990684376
46,460.0,-2.9200623011871034,-3.262107627642525
47,470.0,-2.9254086724594477,-3.2660578012022654
48,480.0,-2.9308128879794944,-3.2700608974734275
49,490.0,-2.936273886587398,-3.2741159311453196
50,500.0,-2.9417906502667175,-3.2782219515162363
51,510.0,-2.9473622009313734,-3.2823780420622928
52,520.0,-2.9529875981021876,-3.286583317438291
53,530.0,-2.958665937289643,-3.2908369221197766
54,540.0,-2.964396348346239,-3.295138030446283
55,550.0,-2.9701779931338375,-3.2994858444987263
56,560.0,-2.9760100642107417,-3.303879590292788
57,570.0,-2.981891782907023,-3.308318521402877
58,580.0,-2.9878223989283663,-3.3128019143684035
59,590.0,-2.993801187783989,-3.317329068757542
60,600.0,-2.99982744996423,-3.3218993046961307
61,610.0,-3.0059005106556778,-3.3265119656241833
62,620.0,-3.012019717109325,-3.3311664135754464
63,630.0,-3.0181844387432246,-3.33586202972517
64,640.0,-3.024394066093777,-3.3405982135816026
65,650.0,-3.030648009005511,-3.345374382859363
66,660.0,-3.0369456969370807,-3.35018997426113
67,670.0,-3.043286577592607,-3.3550444338807464
68,680.0,-3.0496701161019772,-3.3599372313911102
69,690.0,-3.0560957946052794,-3.364867846541143
70,700.0,-3.062563111192843,-3.3698357760009525
71,710.0,-3.0690715794028014,-3.374840527711381
72,720.0,-3.075620728377225,-3.379881624003391
73,730.0,-3.0822101008875364,-3.3849586061382797
74,740.0,-3.0888392539313902,-3.390071017696217
75,750.0,-3.0955077576123284,-3.3952184163430674
76,760.0,-3.10221519512003,-3.4004003751341183
77,770.0,-3.108961162051993,-3.405616482445056
78,780.0,-3.115745265613391,-3.410866321410076
79,790.0,-3.122567124967059,-3.4161495047470796
80,800.0,-3.1294263705413536,-3.4214656458871997
81,810.0,-3.136322643111239,-3.4268143635609634
82,820.0,-3.1432555943359684,-3.4321952908994633
83,830.0,-3.1502248857814625,-3.437608071565878
84,840.0,-3.1572301889846313,-3.443052356965023
85,850.0,-3.1642711849123453,-3.4485277991966066
86,860.0,-3.17134756417341,-3.454034078486221
87,870.0,-3.1784590256152865,-3.4595708573246893
88,880.0,-3.1856052773963905,-3.465137823589734
89,890.0,-3.192786036002807,-3.470734665212029
90,900.0,-3.200001026374751,-3.4763610986197104
91,910.0,-3.2072499809862522,-3.48201680193289
92,920.0,-3.214532640634852,-3.487701497193755
93,930.0,-3.221848753738226,-3.493414908298274
94,940.0,-3.2291980760190246,-3.499156739455367
95,950.0,-3.236580370487053,-3.5049267555397488
96,960.0,-3.243995407151166,-3.510724676801283
97,970.0,-3.2514429633853767,-3.5165502250482477
98,980.0,-3.2589228230597014,-3.522403210839022
99,990.0,-3.266434776670986,-3.5282833103803584
100,1000.0,,
