,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,-2.9071189189941498,-2.800517362210314,-2.9717237614004355
1,10.0,-2.907118635849316,-2.8005431634214695,-2.971737095995203
2,20.0,-2.907132623811171,-2.8007621789550305,-2.9718710230301717
3,30.0,-2.907211557960128,-2.8013065297596467,-2.972251110323741
4,40.0,-2.9074037296912634,-2.802214759267749,-2.972936968653362
5,50.0,-2.9077355165421723,-2.8034848379406365,-2.9739442662724156
6,60.0,-2.908218483930222,-2.805098326796552,-2.9752663980451555
7,70.0,-2.908856759201394,-2.8070312023369235,-2.9768870088742263
8,80.0,-2.9096507887979066,-2.8092588311480124,-2.9787864972203684
9,90.0,-2.9105990523438083,-2.811758055505035,-2.9809450954855388
10,100.0,-2.9116988750583492,-2.8145079046357346,-2.983344188462369
11,110.0,-2.9129468587320857,-2.817489694124119,-2.985966780971113
12,120.0,-2.9143391458218826,-2.8206868767170743,-2.9887975746985687
13,130.0,-2.915871600830208,-2.82408480901552,-2.9918228774843594
14,140.0,-2.9175399427892703,-2.8276705078637816,-2.995030450477892
15,150.0,-2.9193398436953966,-2.8314324238943818,-2.9984093416867017
16,160.0,-2.921267001100394,-2.8353602411958474,-3.0019497267163358
17,170.0,-2.9233171900453625,-2.839444710299945,-3.005642765354391
18,180.0,-2.925486299779678,-2.843677494703964,-3.009480475581046
19,190.0,-2.9277703574462564,-2.848051058339854,-3.013455624677082
20,200.0,-2.930165543058955,-2.8525585543943532,-3.0175616358643476
21,210.0,-2.9326681972695323,-2.857193742493493,-3.0217925080386916
22,220.0,-2.935274824236014,-2.861950911070837,-3.026142747410795
23,230.0,-2.9379820907687555,-2.866824819146621,-3.030607308454588
24,240.0,-2.940786823114836,-2.8718106296428765,-3.0351815435916314
25,250.0,-2.943686001918563,-2.876903891180346,-3.0398611594075358
26,260.0,-2.9466767562826863,-2.882100467696485,-3.0446421788319737
27,270.0,-2.949756356795745,-2.8873965187905157,-3.049520908878888
28,280.0,-2.9529222087615175,-2.8927884730238906,-3.0544939115630885
29,290.0,-2.956171845159437,-2.8982729848712356,-3.0595579793046404
30,300.0,-2.9595029192681888,-2.903846939500641,-3.0647101128417282
31,310.0,-2.9629131982602006,-2.9095074170527018,-3.069947502254627
32,320.0,-2.966400556272621,-2.915251674279335,-3.0752675095344086
33,330.0,-2.9699629683150923,-2.9210770813247895,-3.0806676540500075
34,340.0,-2.9735985043293462,-2.9269812549253813,-3.0861455986164104
35,350.0,-2.977305323189478,-2.9329618847929666,-3.091699137990102
36,360.0,-2.9810816680737076,-2.9390167940285536,-3.097326187792647
37,370.0,-2.9849258606951246,-2.9451439060454065,-3.103024775361389
38,380.0,-2.9888362973626794,-2.9513412939660273,-3.108793030814281
39,390.0,-2.992811444218179,-2.957607077428222,-3.1146291794928773
40,400.0,-2.9968498331120914,-2.963939473353571,-3.120531534990018
41,410.0,-3.000950058197772,-2.9703369737389296,-3.1264984923959522
42,420.0,-3.0051107717981296,-2.9767976859929304,-3.1325285229783706
43,430.0,-3.009330681986171,-2.9833204420381247,-3.1386201693845446
44,440.0,-3.0136085481737886,-2.989903298593029,-3.1447720397643617
45,450.0,-3.0179431798722542,-2.9965536524644762,-3.150982803927928
46,460.0,-3.022333432485239,-3.0032143276088097,-3.157251189749286
47,470.0,-3.0267782056349586,-3.00995732056787,-3.1635759790312954
48,480.0,-3.031276441018245,-3.016815394993465,-3.1699560045603508
49,490.0,-3.0358271187422807,-3.023676372130945,-3.176390146336251
50,500.0,-3.0404292574729475,-3.0305962342828665,-3.182877329275266
51,510.0,-3.045081911595739,-3.037566478614663,-3.1894165209461547
52,520.0,-3.0497841678878257,-3.044586854348595,-3.1960067280998365
53,530.0,-3.054535146462063,-3.0516576828793505,-3.2026469957435073
54,540.0,-3.059333997216386,-3.0587770863405606,-3.2093364031320566
55,550.0,-3.064179898756416,-3.065944503919628,-3.216074064750134
56,560.0,-3.0690720584541964,-3.073158653346258,-3.222859125121347
57,570.0,-3.074009709196863,-3.0804188936973445,-3.229690760091491
58,580.0,-3.0789921089088836,-3.0877249246635365,-3.236568172998587
59,590.0,-3.084018539301715,-3.0950732546670614,-3.2434905958223212
60,600.0,-3.0890883056112632,-3.102468200923506,-3.250457284334141
61,610.0,-3.0942007345261042,-3.109905360803364,-3.2574675198974745
62,620.0,-3.099355172255181,-3.117384519457847,-3.264520607384114
63,630.0,-3.1045509899328048,-3.124905216889163,-3.271615873073694
64,640.0,-3.1097875693352828,-3.132466770585222,-3.2787526645872966
65,650.0,-3.115064317664356,-3.1400685079935124,-3.285930350017832
66,660.0,-3.1203806571593744,-3.1477099730387543,-3.293148316800515
67,670.0,-3.125736026457562,-3.1553902222315564,-3.300405969231037
68,680.0,-3.1311298809855383,-3.163108989639898,-3.3077027311344804
69,690.0,-3.136561692141241,-3.17086544117556,-3.315038043179532
70,700.0,-3.142030943753459,-3.1786590565947863,-3.3224113600327008
71,710.0,-3.147537137669643,-3.1864893542236614,-3.32982215369751
72,720.0,-3.15307978457931,-3.194355849827565,-3.3372699097951535
73,730.0,-3.1586584125486237,-3.202257934877222,-3.3447541292437064
74,740.0,-3.1642725622832573,-3.2101951691533865,-3.3522743247408764
75,750.0,-3.1699217821318,-3.2181669737391716,-3.3598300246220267
76,760.0,-3.175605638008295,-3.2261729208019307,-3.3674207667626597
77,770.0,-3.181323702900017,-3.234212604506039,-3.3750461027909013
78,780.0,-3.187075563281932,-3.2422855152155092,-3.3827055958969625
79,790.0,-3.1928608154220663,-3.250391212878561,-3.3903988205711366
80,800.0,-3.198679063248213,-3.258529287947479,-3.3981253613404987
81,810.0,-3.2045299264703733,-3.2666992902133387,-3.4058848115629323
82,820.0,-3.210413028895256,-3.2749008668546584,-3.4136767784327375
83,830.0,-3.216328002681639,-3.2831336071544377,-3.421500874492566
84,840.0,-3.2222744974660973,-3.291397058467278,-3.4293567251375077
85,850.0,-3.228252154843308,-3.299690924686316,-3.4372439614449815
86,860.0,-3.2342606481856797,-3.308014795576658,-3.445162225299854
87,870.0,-3.2402996382934632,-3.316368348580484,-3.4531111666920644
88,880.0,-3.246368799156417,-3.324751172216956,-3.461090441600486
89,890.0,-3.2524678189946097,-3.333163000501437,-3.469099717182515
90,900.0,-3.258596392275149,-3.34160343565735,-3.477138661943997
91,910.0,-3.2647542094238235,-3.3500721949704424,-3.4852069610426706
92,920.0,-3.270940973958417,-3.358568880923254,-3.493304297521681
93,930.0,-3.2771564042424908,-3.367093300143058,-3.5014303672808897
94,940.0,-3.283400222381563,-3.3756450450935125,-3.5095848663458904
95,950.0,-3.28967214037443,-3.3842238810569953,-3.5177675069704004
96,960.0,-3.2959718954046453,-3.3928294741715654,-3.525977996943912
97,970.0,-3.302299220975828,-3.4014615587711847,-3.5342160588305416
98,980.0,-3.3086538704964052,-3.4101198392692202,-3.5424814121865427
99,990.0,-3.3150355652799695,-3.4188040582689108,-3.5507737884550656
100,1000.0,,,
