,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.19212904961864474,0.16965131959282628,0.3665046347081383,1.6528891563995505,0.13868237371178468,0.4170191277736918,0.5275854022454896,2.0455502610093155,0.9175740251785259,0.8143367318955537
2,20.0,1.5738717798303283,1.19396962249256,2.223324165216539,5.506506849806982,1.09428381678505,2.6196903817943586,2.968230943354757,6.005514716766565,3.8549159883067827,3.98051064048286
3,30.0,4.1397517292300945,3.221686678635415,4.665124459185837,9.652983630604863,3.0013111714772593,5.805814204748233,6.08076713867828,10.1932780323429,7.484597775067158,7.404331696322411
4,40.0,7.168597212687372,5.795142184080489,7.157397380494835,13.625867557863131,5.47932618366055,9.205085377670631,9.248407773039423,14.204742208927172,11.172966753101546,10.642015070209784
5,50.0,10.2500676087397,8.5495964426122,9.612033412962495,17.29340718784234,8.180838870557304,12.521139588184472,12.31541228057327,17.914756652017026,14.689033820515487,13.684490290709283
6,60.0,13.212287374482202,11.286089891158586,12.003724470502585,20.627787805870543,10.891696074791687,15.64232331697352,15.221411212508222,21.299253387225942,17.95057036203153,16.53723383070361
7,70.0,15.99395009515556,13.911176181845235,14.310688967070899,23.647754556410757,13.505383070201757,18.53669910969519,17.943142370913673,24.375630789542306,20.944346675482844,19.202755013340145
8,80.0,18.581906117570966,16.388282029169158,16.516849292597428,26.3878546391602,15.978047774205208,21.207134727922245,20.478336240935278,27.175782880770086,23.686010809704307,21.68744289841558
9,90.0,20.98312446477801,18.709069689140353,18.61403712753664,28.884546008228956,18.297703632927682,23.67021521803817,22.835809874831753,29.733905456414224,26.200804228718276,24.00209726310764
10,100.0,23.21214832017112,20.878297533462916,20.60069048432184,31.171063035672645,20.46732672498221,25.946613593308157,25.02925916588167,32.081672762574215,28.515227217078543,26.16003630845632
11,110.0,25.285523767801312,22.906207108434536,22.479635400784286,33.276056848387746,22.49629073573154,28.056936452507756,27.073797477500925,34.24676357857108,30.65382638492312,28.175316333191237
12,120.0,27.21940399564757,24.804811933360657,24.256201455922803,35.223680294002314,24.396187274191416,30.020103111551755,28.98421394434755,36.25277010554608,32.638215098898094,30.0616046093985
13,130.0,29.028608292019253,26.58615145289829,25.936920094326286,37.03414069636808,26.17885329786732,31.85286086741165,30.774195824349874,38.11960746418848,34.48700982542768,31.831599839360184
14,140.0,30.72634294858027,28.261522223819757,27.52871325169705,38.72433776316695,27.855491950236097,33.56978703149117,32.456055362745616,39.86405182780953,36.216105386964145,33.49680094498019
15,150.0,32.324214151283854,29.841189530137957,29.03842273167767,40.308450299749346,29.436329593326303,35.1834805106628,34.04070548640845,41.50026166673066,37.83904418000521,35.06747072874021
16,160.0,33.832359477269605,31.33433013377788,30.472557080078165,41.798433691467665,30.930531127351877,36.70480966180736,35.53774870565383,43.0402333832241,39.36738059555625,36.55269792739657
17,170.0,35.25961738780347,32.74908105997998,31.837170670177102,43.20442721116608,32.34623481449697,38.1431591327965,36.95560970006041,44.49418221402119,40.81100534097325,37.96050232002802
18,180.0,36.613698363681436,34.09263190455867,33.13782023639553,44.53508246993291,33.69063743286338,39.50665337611363,38.301677266551366,45.87085415881385,42.17842120317242,39.297953023560126
19,190.0,37.90134249952682,35.3713298932765,34.379565034224086,45.797826849753214,34.970095680682356,40.80235032237543,39.58243967501373,47.17777916473355,43.47697248497192,40.57128482287644
20,200.0,39.12845840489998,36.59078309061553,35.566990238353064,46.9990747469213,36.19022754959623,42.03640553072785,40.80360687828541,48.421476095616754,44.71303399639989,41.78600553774423
21,210.0,40.30024287165608,37.75595537659107,36.704241527944085,48.14439742097779,37.35600641903978,43.214209789928,41.970217706922085,49.60761882326112,45.89216615721777,42.946991794597714
22,220.0,41.42128273912014,38.871250942996085,37.79506388810549,49.23866014818439,38.47184516881695,44.34050389879367,43.08673240293628,50.74117121574715,47.01924227600048,44.0585728125821
23,230.0,42.49564108906269,39.940588078366794,38.842840715601135,50.2861335470017,39.541669838164665,45.41947428360492,44.1571118037431,51.826497302957485,48.09855320843291,45.12460288916319
24,240.0,43.5269300084724,40.96746293501864,39.85063114021605,51.29058444705057,40.56898339618588,46.45483271892209,45.184884806074066,52.86745161605329,49.133893697180454,46.148523721078384
25,250.0,44.51837200467331,41.95500433563299,40.82120454702579,52.255350490004,41.556920612377915,47.44988293957983,46.17320574897203,53.86745364944825,50.12863388494525,47.13341782141968
26,260.0,45.47285190817219,42.90602076074213,41.75707190648029,53.183401729928,42.5082951323601,48.40757646654537,47.124903226225264,54.829549558919645,51.08577880797991,48.08205425764273
27,270.0,46.39296083149701,43.8230406092401,42.66051386906703,54.07739178877554,43.4256398320269,49.33055955682274,48.042521659088045,55.756463552877904,52.00801811800787,48.9969278270706
28,280.0,47.28103350159731,44.70834671817152,43.533605769199525,54.93970057386995,44.31124142720499,50.22121283783795,48.928356772833,56.65064092045711,52.89776783127491,49.88029265295034
29,290.0,48.13918006239849,45.56400600489038,44.37823977487085,55.772470140415,45.1671701976608,51.081684897281434,49.784485945483915,57.51428423942848,53.75720554567983,50.73419104895658
30,300.0,48.96931325558614,46.39189497287805,45.19614445593049,56.57763495426544,45.99530556536206,51.913920863104174,50.61279424176413,58.349383994010324,54.588300283296434,51.56047837450774
31,310.0,49.77317172999895,47.19372171117901,45.98890204852836,57.35694755543404,46.79735815697246,52.71968681686323,51.41499681170162,59.157744587701,55.392837890745604,52.36084449178201
32,320.0,50.552340099443185,47.97104491936206,46.75796368102525,58.112000424091256,47.57488888305347,53.50059072896041,52.192658220414394,59.941006543827264,56.17244275165374,53.136832338895104
33,330.0,51.308266261374456,48.725290405577006,47.50466280603321,58.84424469500574,48.329325482560826,54.25810047954747,52.947209181238634,60.70066553481503,56.92859642372515,53.88985405158324
34,340.0,52.0422764008448,49.45776543381752,48.23022705922031,59.555006243603174,49.06197690963117,54.99355942817196,53.679961085897475,61.43808876101428,57.66265369996263,54.62120499653804
35,350.0,52.755588031984146,50.16967123632727,48.935788741080884,60.24549956954066,49.77404587967377,55.7081999138089,54.39211866046743,62.1545291043336,58.37585650325298,55.332076021525445
36,360.0,53.449321370204885,50.86211395683126,49.62239409446849,60.916839826288026,50.46663984118518,56.40315500094288,55.084791022161795,62.851137405514045,59.06934595088965,56.02356417894465
37,370.0,54.12450927983184,51.53611424824494,50.291011529161224,61.570053283235595,51.140780597810725,57.079468733740136,55.7590013675662,63.52897315254963,59.744172867143966,56.696682139152
38,380.0,54.782106002023774,52.192615713566866,50.942538925339946,62.20608645700335,51.79741276993003,57.73810511664491,56.415695486168985,64.18901381822378,60.40130697458867,57.35236647609825
39,390.0,55.42299483504934,52.83249234939722,51.57781013065284,62.825814108370345,52.43741125585055,58.37995600395827,57.055749262593515,64.83216304464487,61.04164495632586,57.99148497981208
40,400.0,56.047994911868706,53.45655512724968,52.197600750529965,63.43004626850649,53.06158782821569,59.00584805163195,57.67997530565911,65.45925783997039,61.666017549887876,58.6148431267712
41,410.0,56.657867197506235,54.06555782746016,52.80263331820073,64.01953443152338,53.670696980775595,59.616548860323014,58.289128821325626,66.07107492582449,62.27519580773316,59.22318981959431
42,420.0,57.253319810111286,54.660202223417286,53.393581919494636,64.59497702846956,54.265441123730966,60.21277241876942,58.88391282905666,66.66833635195454,62.869896638089166,59.81722249105858
43,430.0,57.83501275399655,55.24114269962813,53.971076337664414,65.15702427992197,54.846475211256994,60.79518393999998,59.46498280644347,67.25171447659355,63.450787722330055,60.397591653643694
44,440.0,58.40356214003394,55.808990375039706,54.53570577490787,65.70628250942259,55.414410873066046,61.36440416905117,60.03295083461723,67.82183639602482,64.01849189055767,60.96490496417803
45,450.0,58.95954395786026,56.36431679301464,55.08802219995905,66.24331798764163,55.96982011140814,61.92101322938579,60.5883893066578,68.37928789436633,64.57359102493947,61.51973086341696
46,460.0,59.5034974552093,56.90765723069354,55.628543364725246,66.76866036694459,56.513238616576224,62.46555406552295,61.1318342524391,68.92461697422989,65.11662955022238,62.062601841986115
47,470.0,60.03592817198781,57.43951367336315,56.15775552754461,67.28280575731951,57.045168746577254,62.99853553128325,61.66378832603286,69.45833702019992,65.64811756240712,62.59401737727454
48,480.0,60.55731067018101,57.960357493181775,56.67611591581764,67.78621948747559,57.5660822104517,63.52043516619845,62.18472349546399,69.9809296397534,66.16853363936335,63.11444657969281
49,490.0,61.06809099510541,58.470631866462035,57.18405495680942,68.2793385888532,58.07642248960357,64.03170169684148,62.695083469383256,70.49284722009799,66.67832737119804,63.62433058179157
50,500.0,61.56868889889076,58.97075395924027,57.68197830173015,68.7625740350572,58.57660702684594,64.5327572949175,63.19528589061232,70.99451523416495,67.17792164305631,64.1240846992903
51,510.0,62.05949985298187,59.46111690698391,58.17026866530674,69.23631276497518,59.06702920920721,65.0239996197728,63.68572432269581,71.48633432457827,67.66771469869393,64.61410038940727
52,520.0,62.540896873070416,59.94209161105904,58.6492875002565,69.70091951404882,59.54806016706987,65.50580366938857,64.16677005225576,71.96868219065061,68.14808200949416,65.09474702861988
53,530.0,63.0132321768767,60.41402837178705,59.11937652386691,70.15673847503966,60.020050409614946,65.97852346089083,64.6387737270991,72.4419153002276,68.61937797040551,65.56637352932387
54,540.0,63.47683869272819,60.877258375430145,59.58085911180882,70.60409480694004,60.48333131385677,66.442493558967,65.10206684757686,72.90637044545473,69.08193744160539,66.02930981240435
55,550.0,63.93203143462457,61.33209505036825,60.03404157265116,71.04329600830549,60.938216482704185,66.89803046831429,65.55696312656859,73.36236615916633,69.53607715235029,66.48386815076144
56,560.0,64.37910875764014,61.77883530597372,60.479214314875925,71.4746331693365,61.38500298543186,67.34543390431216,66.00375973164302,73.81020400655454,69.98209698145176,66.93034439697509
57,570.0,64.818353505888,62.21776066601177,60.91665291702955,71.89838211528328,61.823972492528334,67.78498795441496,66.44273842134518,74.25016976502081,70.42028112715803,67.36901910683615
58,580.0,65.25003406381076,62.64913830714494,61.3466191102867,72.31480445226434,62.25539231547257,68.21696214128217,66.87416658619352,74.68253450359427,70.85089917759052,67.80015856906651
59,590.0,65.67440532034611,63.07322201175732,61.76936168189814,72.72414852529577,62.67951636072284,68.64161239743349,67.29829820374543,75.10755557194899,71.27420709175031,68.22401575040605
60,600.0,66.09170955447321,63.490253043525016,62.18511730684662,73.12665029721225,63.09658600626536,69.05918196005312,67.71537471606244,75.52547750794724,71.69044809980609,68.64083116423443
61,610.0,66.50217724963356,63.90046095293734,62.594111314443246,73.5225341561321,63.506830908053516,69.46990219365959,68.1256258369752,75.93653287158446,72.09985353053935,69.05083366996699
62,620.0,66.90602784376145,64.30406431946136,62.996558395798054,73.91201365836264,63.910469743000434,69.87399334745452,68.52927029573267,76.34094301238689,72.50264357282214,69.4542412097081
63,630.0,67.30347042090663,64.70127143614926,63.39266325749805,74.29529221278501,64.3077108942718,70.27166525347218,68.92651652294035,76.73891877648515,72.89902797737813,69.851261487942
64,640.0,67.69470434979101,65.09228094192177,63.78262122624784,74.67256371215585,64.69875308424568,70.66311797096117,69.31756328404371,77.13066115897804,73.28920670428843,70.24209259943541
65,650.0,68.07991987409159,65.4772824062741,64.16661880884782,75.04401311619452,65.08378595980732,71.04854238188261,69.7026002650673,77.51636190655042,73.67337052122073,70.62692360998717
66,660.0,68.45929865875495,65.85645687057148,64.54483421132116,75.40981699078559,65.46299063414112,71.42812074188683,70.08180861486254,77.89620407483817,74.05170155678518,71.00593509418914
67,670.0,68.8330142961814,66.22997734976936,64.9174378206887,75.77014400719123,65.83654018894659,71.80202719068899,70.45536144763668,78.27036254452284,74.42437381297859,71.37929963393888
68,680.0,69.20123277577005,66.59800929790651,65.28459265257231,76.12515540478559,66.20460014034194,72.17042822538333,70.82342430921204,78.63900449979216,74.7915536403039,71.74718228107947
69,690.0,69.56411291993459,66.9607110404925,65.64645476745174,76.47500542042833,66.5673288716632,72.53348313984174,71.18615561008457,79.00228987236221,75.15340017874686,72.10974098719477
70,700.0,69.92180678941743,67.31823417657733,66.00317365814568,76.81984168735853,66.92487803584952,72.89134443309347,71.54370702807469,79.36037175403361,75.51006576753385,72.4671270033216
71,710.0,70.27446006045385,67.67072395295432,66.35489261088867,77.15980560612377,67.27739292998147,73.24415818924267,71.89622388307612,79.71339678036847,75.86169632623668,72.81948525203867
72,720.0,70.6222123760877,68.01831961279983,66.70174904205132,77.49503268988236,67.6250128442144,73.59206443128342,72.24384548619486,80.06150548791662,76.20843170964513,73.16695467419792
73,730.0,70.9651976737281,68.36115472085577,67.04387481253255,77.82565288616645,67.96787138719466,73.93519745091923,72.58670546533294,80.40483264710456,76.55040603848299,73.50966855233717
74,740.0,71.30354449085183,68.69935746689924,67.38139652146288,78.1517908769891,68.30609678979272,74.27368611630659,72.92493206909145,80.74350757278349,76.88774800795713,73.84775481259287
75,750.0,71.63737625054573,69.03305094933968,67.7144357808974,78.47356635904787,68.63981218891342,74.60765415947789,73.2586484507073,81.07765441418137,77.22058117586275,74.1813363068473
76,760.0,71.96681152851274,69.36235344041339,68.0431094729087,78.79109430554513,68.9691358928496,74.93722044501413,73.58797293355124,81.40739242588027,77.54902423185372,74.5105310765922
77,770.0,72.29196430289011,69.68737863435412,68.36752999041687,79.10448521108698,69.2941816297004,75.2624992214285,73.91301925962605,81.7328362213014,77.8731912493452,74.83545259992687
78,780.0,72.6129441882539,70.00823587989552,68.6878054629805,79.41384532094098,69.61505877998825,75.58360035656138,74.23389682232586,82.05409601000416,78.19319192136281,75.15621002297998
79,790.0,72.92985665494767,70.3250303982804,69.00403996861586,79.71927684581013,69.93187259481331,75.90062955819631,74.55071088465296,82.37127782005314,78.50913178154038,75.47290837685894
80,800.0,73.24280323484467,70.63786348773104,69.31633373272942,80.02087816326735,70.24472440049698,76.2136885809946,74.86356278395564,82.6844837065406,78.8211124113939,75.78564878128181
81,810.0,73.55188171453288,70.94683271551625,69.62478331502199,80.31874400675066,70.5537117907555,76.52287542074563,75.17255012416835,82.99381194729594,79.12923163485709,76.09452863575656
82,820.0,73.85718631682101,71.25203209842331,69.929481785253,80.6129656431035,70.8589288072753,76.82828449686387,75.47776695647114,83.299357226712,79.4335837010192,76.39964179930449
83,830.0,74.15880787141596,71.55355227246571,70.23051888866686,80.90363103942394,71.16046610956396,77.13000682395467,75.77930394916999,83.60121080853814,79.73425945590631,76.70107875946404
84,840.0,74.45683397552183,71.85148065261242,70.52798120174097,81.19082502002772,71.45841113473583,77.42813017324887,76.07724854758179,83.89946069843424,80.03134650408806,76.99892679137236
85,850.0,74.75134914507181,72.14590158324796,70.82195227899834,81.47462941418567,71.7528482480764,77.72273922459338,76.37168512460305,84.19419179698613,80.32492936081552,77.29327010760245
86,860.0,75.04243495724948,72.43689647988303,71.11251279143576,81.75512319530496,72.04385888487296,78.01391570965822,76.66269512261135,84.48548604386609,80.61508959535537,77.58418999938881
87,870.0,75.33017018486858,72.72454396293003,71.39974065713106,82.03238261211791,72.33152168419703,78.30173854696672,76.9503571872926,84.77342255373269,80.90190596611207,77.871764969826
88,880.0,75.61463092317462,73.00891998383071,71.6837111646154,82.30648131244158,72.61591261516698,78.58628396929376,77.23474729392349,85.05807774442962,81.18545454811856,78.15607085958399
89,890.0,75.89589070959093,73.2900979442584,71.96449708938557,82.57749045999347,72.8971050961602,78.86762564394976,77.51593886663883,85.33952545800523,81.46580885337838,78.43718096563691
90,900.0,76.17402063684489,73.56814880867918,72.24216880409682,82.84547884473336,73.17517010749386,79.14583478640806,77.79400289111865,85.61783707503787,81.74303994454402,78.71516615346941
91,910.0,76.44908945992597,73.84314121082711,72.51679438280571,83.11051298714887,73.45017629792146,79.42098026773695,78.0690080211354,85.89308162268078,82.0172165423882,78.99009496316397
92,920.0,76.72116369726534,74.11514155446012,72.78843969960013,83.37265723688614,73.72219008542402,79.69312871620731,78.34102067936286,86.16532587686392,82.2884051274361,79.26203370979717
93,930.0,76.99030772652131,74.38421410868044,73.05716852208134,83.63197386608535,73.99127575261667,79.96234461346914,78.6101051528074,86.43463445900908,82.55667003614853,79.53104657848242
94,940.0,77.2565838752849,74.65042109828144,73.323042599885,83.88852315775618,74.25749553712284,80.22869038563907,78.87632368319709,86.70106992761154,82.82207355203347,79.79719571439585
95,950.0,77.52005250706206,74.91382278935376,73.58612174865819,84.1423634895148,74.52090971721609,80.49222648960793,79.13973655265313,86.96469286501892,83.08467599193732,80.06054130812028
96,960.0,77.78077210277353,75.1744775704563,73.84646392972665,84.39355141296437,74.78157669303754,80.75301149487899,79.40040216493227,87.22556195969216,83.34453578788569,80.32114167657294
97,970.0,78.03879933811622,75.43244202966493,74.1041253256838,84.64214172897029,75.0395530636737,81.01110216120112,79.65837712250276,87.4837340842436,83.60170956469577,80.57905333980699
98,980.0,78.29418915696021,75.6877710276827,74.35916041222565,84.88818755913829,75.29489370031786,81.26655351225902,79.91371629973071,87.73926436949355,83.85625221365817,80.83433109390782
