,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,0.0,0.0
1,10.0,0.37420748225970385,0.05216809438242374
2,20.0,2.5654679890336918,0.47589417963104835
3,30.0,5.253006997533031,1.6419816445394932
4,40.0,7.710838456220191,3.288275752464448
5,50.0,9.988006232390946,5.038081710839086
6,60.0,12.077139152915805,6.7326206219054425
7,70.0,13.932786726281503,8.327327538583205
8,80.0,15.535572282727001,9.809643368323853
9,90.0,16.896291141810014,11.174743275458004
10,100.0,18.042125597279437,12.42163273268948
11,110.0,19.005195079785203,13.552800817188103
12,120.0,19.8163652215245,14.573659558262637
13,130.0,20.502715100021142,15.491635887213258
14,140.0,21.086940935107613,16.315256553379513
15,150.0,21.587622388091205,17.053413539631034
16,160.0,22.019794821756676,17.714851732934235
17,170.0,22.395569465767156,18.307850045517604
18,180.0,22.724697928601184,18.84004765158182
19,190.0,23.015048371543838,19.31837103996439
20,200.0,23.272992091508293,19.74902350628394
21,210.0,23.503711791370513,20.137513639786036
22,220.0,23.71144508606397,20.488706686704106
23,230.0,23.899675401171955,20.806883950558408
24,240.0,24.071281185710305,21.095801870904218
25,250.0,24.228654700644576,21.358753568710494
26,260.0,24.37379456363062,21.59862598175011
27,270.0,24.508379193448885,21.817949612474596
28,280.0,24.63382597124319,22.018944827131538
29,290.0,24.751336870889624,22.20355984758362
30,300.0,24.861936597578623,22.373508213575576
31,310.0,24.966503361590707,22.530300871307396
32,320.0,25.06579189027319,22.675269046819615
33,330.0,25.160454643261346,22.809589116576383
34,340.0,25.251058322904402,22.934304183374817
35,350.0,25.338096237035437,23.050338413407722
36,360.0,25.42199988601929,23.158511824557134
37,370.0,25.503148318605167,23.259558621082455
38,380.0,25.581876273356944,23.354133122099427
39,390.0,25.658479302304354,23.44281560185414
40,400.0,25.73321989410914,23.526132307353837
41,410.0,25.806333146857373,23.604553185277936
42,420.0,25.878027896638045,23.678499429157622
43,430.0,25.948492204170623,23.748352717043037
44,440.0,26.017896766563876,23.814456362651462
45,450.0,26.08639463151704,23.87712265709964
46,460.0,26.154123681459662,23.936633292406405
47,470.0,26.22121250386473,23.99324391167055
48,480.0,26.28777700232715,24.047188294901122
49,490.0,26.353922542233484,24.098676958470143
50,500.0,26.41974879555849,24.147904903205987
51,510.0,26.48534518584406,24.195053797784702
52,520.0,26.55079537237961,24.24027734563366
53,530.0,26.616178982362452,24.283727143792262
54,540.0,26.681569293076464,24.325550947724334
55,550.0,26.747034762542434,24.365861178480834
56,560.0,26.812640027160437,24.40477520516889
57,570.0,26.878446898001513,24.442411351017977
58,580.0,26.944514198539956,24.478864054903386
59,590.0,27.01089652532509,24.514219586362938
60,600.0,27.077647771262207,24.548568329097048
61,610.0,27.144819611991494,24.581997405173155
62,620.0,27.212460890079207,24.614574113844608
63,630.0,27.280620073182806,24.646364249909343
64,640.0,27.349343595454386,24.677440209951694
65,650.0,27.41867653135402,24.707878018411844
66,660.0,27.48866426813541,24.737703358398992
67,670.0,27.559350397570945,24.766982415385847
68,680.0,27.630778016265626,24.795783485474892
69,690.0,27.7029903676336,24.824134348248755
70,700.0,27.776029739054998,24.852091352336362
71,710.0,27.849938374587254,24.87968376987258
72,720.0,27.924758600761578,24.90699059052177
73,730.0,28.00053290047617,24.934038980441336
74,740.0,28.07730403729882,24.960814145525678
75,750.0,28.15511484240316,24.9873858287485
76,760.0,28.234007438373727,25.013844131405353
77,770.0,28.314026835385953,25.040155572632486
78,780.0,28.395217251976927,25.06635992138706
79,790.0,28.477622047503047,25.092546444400853
80,800.0,28.561288330777398,25.118685481309402
81,810.0,28.64626257184823,25.14480710411613
82,820.0,28.73259181158122,25.170964559966645
83,830.0,28.820324644673608,25.197203491048644
84,840.0,28.909511271152745,25.223494975722215
85,850.0,29.00019964977457,25.249932550717304
86,860.0,29.092444864810886,25.276533281105113
87,870.0,29.1863020731627,25.30325937493007
88,880.0,29.281822637102966,25.33022544263841
89,890.0,29.379063282236352,25.3574621764134
90,900.0,29.4780853187037,25.384908969440385
91,910.0,29.57894984002434,25.4126055774193
92,920.0,29.681713078578603,25.440684221241455
93,930.0,29.78644147065985,25.46907944778999
94,940.0,29.893203377313306,25.49779534811881
95,950.0,30.002070121305874,25.527017759823654
96,960.0,30.113107069460646,25.55666442316246
97,970.0,30.22638539819703,25.586756957118812
98,980.0,30.341993205223293,25.61723670882206
99,990.0,30.460001811833898,25.648348995615432
100,1000.0,,
