key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae6f0717-e7fa-4903-805f-6c4d18bf67a2,A15--Cr3Si,A15--Cr3Si,box,False,-3.1802313328869998,-3.1802313328869998,5.704251867657497,5.704251867657497,5.704251867657497,90.0,90.0,90.0
0a03a62d-dfcc-4ca4-95c8-843ca57075a3,A15--Cr3Si,A15--Cr3Si,static,False,-3.1802313328868745,-3.1802313328868745,5.704251867657519,5.704251867657519,5.704251867657519,90.0,90.0,90.0
81841da0-c583-4fbd-8606-610c8cb85c61,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.1802313328868745,-3.1802313328868745,5.704251867657521,5.704251867657521,5.704251867657521,90.0,90.0,90.0
3f5bb071-77ab-4b20-b0f1-d3c61eae756f,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.174998801132,-3.174998801132,6.427518151748981,6.427518151748981,8.694640923815593,90.0,90.0,90.0
4cdd3927-7ac2-47b2-9713-001863a90644,L1_2--AuCu3,mp-1184785,dynamic,True,-3.174998801132,-3.174998801132,6.427518151749045,6.427518151749045,8.694640923815284,90.0,90.0,90.0
fe7e65f0-49a1-4d10-ab05-0392759a2102,L1_2--AuCu3,mp-1184785,static,False,-3.1281170806759993,-3.1281170806759993,4.4849370930931265,4.4849370930931265,4.4849370930931265,90.0,90.0,90.0
cd41afd9-d7e7-43e0-be22-fade360e2483,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1281170806757497,-3.1281170806757497,4.484937093093126,4.484937093093126,4.484937093093126,90.0,90.0,90.0
94cabf6d-a206-4336-b363-e184fd3023ff,L1_2--AuCu3,mp-1184785,box,False,-3.1281170806754997,-3.1281170806754997,4.484937093093101,4.484937093093101,4.484937093093101,90.0,90.0,90.0
a4cd8a0f-3d2d-426e-9c75-689648907267,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1281170806754997,-3.1281170806754997,4.4849370930931105,4.4849370930931105,4.4849370930931105,90.0,90.0,90.0
c30a0c17-a349-4741-b1a8-68c6abb392b0,D0_3--BiF3,D0_3--BiF3,static,False,-3.050329423718499,-3.050329423718499,6.86398444645431,6.86398444645431,6.86398444645431,90.0,90.0,90.0
f705767d-a2c7-4fca-a36f-641fa8a20f93,D0_3--BiF3,D0_3--BiF3,box,False,-3.050329423717062,-3.050329423717062,6.863984446626663,6.863984446626663,6.863984446626663,90.0,90.0,90.0
2758f5ca-b876-478a-a464-72edec61b007,mp-1184811,mp-1184811,box,True,-3.0226566990284995,-3.0226566990284995,7.43777627919902,9.52124108030566,4.80895589825114,90.0,90.0,90.0
