,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,28.591553479748455,39.74309864740536
1,10.0,28.591315599221204,39.74312429139995
2,20.0,28.58775538332072,39.74189166257662
3,30.0,28.576402054347223,39.73595518586764
4,40.0,28.553448520931752,39.72254253827778
5,50.0,28.516421241319776,39.701041624482265
6,60.0,28.465672890335746,39.671938446646095
7,70.0,28.403321697736615,39.63594985025139
8,80.0,28.331861848141575,39.59379392744283
9,90.0,28.25347983680808,39.54615449359402
10,100.0,28.169881129027974,39.49367062841401
11,110.0,28.0823297271629,39.43692660743399
12,120.0,27.991743378228843,39.3764447651014
13,130.0,27.89878515248845,39.31268354295983
14,140.0,27.803935847900945,39.24603925071834
15,150.0,27.707546890880362,39.17685158724803
16,160.0,27.609877734468345,39.10540933959255
17,170.0,27.511122244412018,39.031957334742806
18,180.0,27.411426754748746,38.95670223957004
19,190.0,27.31090325256778,38.879819158276874
20,200.0,27.209638254849324,38.80145612800731
21,210.0,27.10769929313949,38.72173844348845
22,220.0,27.005139500097197,38.64077206741623
23,230.0,26.902001398815365,38.558647507912234
24,240.0,26.79831901831137,38.47544220625777
25,250.0,26.694119745241665,38.39122159149637
26,260.0,26.589426074735567,38.30604205720957
27,270.0,26.484256235488775,38.21995181047321
28,280.0,26.37862532342778,38.13299246576645
29,290.0,26.272545965680994,38.04520011218199
30,300.0,26.166028397943965,37.95660508186551
31,310.0,26.059081313689468,37.86723398906644
32,320.0,25.951712071506247,37.77711003913186
33,330.0,25.843926423188698,37.686252873949016
34,340.0,25.735729548561416,37.59467950397848
35,350.0,25.627125712716005,37.50240482750259
36,360.0,25.518118421065104,37.40944147152888
37,370.0,25.408710494196047,37.3157994868569
38,380.0,25.298904340116863,37.221489127364784
39,390.0,25.188702127126202,37.12651800293495
40,400.0,25.078105262447448,37.03089156940479
41,410.0,24.96711504429978,36.93461685783135
42,420.0,24.855732873444556,36.837697064546575
43,430.0,24.7439588661338,36.740136420176675
44,440.0,24.631793804814695,36.64193703476976
45,450.0,24.51923829947082,36.5431013933228
46,460.0,24.406292589044845,36.44363046665008
47,470.0,24.292955589768173,36.34352530496837
48,480.0,24.179228764745634,36.24278578271806
49,490.0,24.065110730066312,36.14141224679128
50,500.0,23.95060178057985,36.03940252225185
51,510.0,23.835701750223162,35.93675702306765
52,520.0,23.72040959746089,35.833474314234806
53,530.0,23.60472446053226,35.7295499849949
54,540.0,23.488646277338077,35.62498362933958
55,550.0,23.372174273427287,35.51977502367564
56,560.0,23.255307806452038,35.413916143089565
57,570.0,23.13804527178101,35.30740690301613
58,580.0,23.02038690204742,35.200243780079866
59,590.0,22.90233138881324,35.09242346663429
60,600.0,22.78387699945263,34.983938763430466
61,610.0,22.66502409688201,34.87478868813608
62,620.0,22.5457707653044,34.76496865242073
63,630.0,22.426116030024136,34.65447329478785
64,640.0,22.30605964187697,34.54329599551616
65,650.0,22.185599394793154,34.43143405516823
66,660.0,22.064734562167914,34.3188876395602
67,670.0,21.943464202609622,34.20563847769483
68,680.0,21.82178698796813,34.09169171443191
69,690.0,21.699702080865233,33.97703699467499
70,700.0,21.577207924300946,33.86166948833532
71,710.0,21.45430264486398,33.745582187896716
72,720.0,21.330986532246754,33.62876387848952
73,730.0,21.207257425765974,33.51122448126789
74,740.0,21.0831144034829,33.39294633299071
75,750.0,20.95855575620683,33.273914527282706
76,760.0,20.833580541398153,33.15412626039464
77,770.0,20.708187930686922,33.033591712791804
78,780.0,20.582375573957606,32.912276278339036
79,790.0,20.456142699794814,32.790193054694505
80,800.0,20.329488751668478,32.667331609364155
81,810.0,20.202411423232647,32.54367908710573
82,820.0,20.074909945358545,32.41922431036745
83,830.0,19.94698266537902,32.29396456976513
84,840.0,19.81862844856572,32.167893747242985
85,850.0,19.689845681968958,32.0409833177717
86,860.0,19.560634679132416,31.913262099284708
87,870.0,19.430992085953218,31.784683491398372
88,880.0,19.300917379475468,31.655253336835038
89,890.0,19.170409236138433,31.5249722522864
90,900.0,19.039467237844324,31.393831349844067
91,910.0,18.908088428003765,31.261797073386084
92,920.0,18.77627212859594,31.128871175759592
93,930.0,18.64401801058254,30.99505956767052
94,940.0,18.511324379864956,30.860327280553424
95,950.0,18.378190045972392,30.724654790131147
96,960.0,18.244612418945263,30.58808739120688
97,970.0,18.110592336710386,30.450570171448636
98,980.0,17.976127967074692,30.3121084078091
99,990.0,17.841216801342597,30.172623667116262
100,1000.0,,
