calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20443ceb-0ac4-4620-839c-899e9da9310c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-08,negative,99.661,6.376,6.376,0.000,-0.000,-0.000,6.376,99.661,6.376,0.000,-0.000,-0.000,6.376,6.376,99.661,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.204,-0.000,0.000,0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.204
20443ceb-0ac4-4620-839c-899e9da9310c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-08,positive,99.661,6.376,6.376,-0.000,-0.000,0.000,6.376,99.661,6.376,-0.000,-0.000,-0.000,6.376,6.376,99.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,0.000,48.204
a252e27f-3be9-47d8-af26-a69e862f9959,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-07,negative,99.661,6.376,6.376,0.000,-0.000,0.000,6.376,99.661,6.376,0.000,0.000,0.000,6.376,6.376,99.661,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.204
a252e27f-3be9-47d8-af26-a69e862f9959,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-07,positive,99.661,6.376,6.376,-0.000,0.000,0.000,6.376,99.661,6.376,-0.000,-0.000,0.000,6.376,6.376,99.661,-0.000,0.000,0.000,0.000,0.000,-0.000,48.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204
1423814f-5638-41b9-9bdd-7c8116e4e9b8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-06,negative,99.662,6.376,6.376,0.000,-0.000,-0.000,6.376,99.662,6.376,0.000,-0.000,0.000,6.376,6.376,99.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.204,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.204
1423814f-5638-41b9-9bdd-7c8116e4e9b8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,A15--Cr3Si,A15--Cr3Si,6.003956286542942,6.003956286542942,6.003956286542942,90.0,90.0,90.0,1e-06,positive,99.661,6.376,6.376,-0.000,0.000,0.000,6.376,99.661,6.376,-0.000,0.000,0.000,6.376,6.376,99.661,-0.000,0.000,-0.000,0.000,0.000,-0.000,48.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.204,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.204
27380ea6-c0c1-4c6a-894e-664bee2282f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-08,negative,63.869,33.339,33.339,-0.000,0.000,0.000,33.339,63.869,33.339,-0.000,-0.000,0.000,33.339,33.339,63.869,-0.000,0.000,0.000,0.000,0.000,0.000,18.262,-0.000,0.000,0.000,0.000,0.000,-0.000,18.262,0.000,0.000,0.000,0.000,-0.000,-0.000,18.262
27380ea6-c0c1-4c6a-894e-664bee2282f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-08,positive,63.869,33.339,33.339,0.000,0.000,-0.000,33.339,63.869,33.339,0.000,-0.000,-0.000,33.339,33.339,63.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.262,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.262,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.262
09d8e133-952f-4d06-9970-d01849ca3b7c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-07,negative,63.869,33.339,33.339,-0.000,-0.000,0.000,33.339,63.869,33.339,-0.000,0.000,0.000,33.339,33.339,63.869,-0.000,0.000,0.000,0.000,0.000,0.000,18.333,0.000,0.000,0.000,0.000,0.000,-0.000,18.333,0.000,0.000,0.000,0.000,-0.000,-0.000,18.333
09d8e133-952f-4d06-9970-d01849ca3b7c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn3,D0_3--BiF3,D0_3--BiF3,7.158116772596024,7.158116772596024,7.158116772596024,90.0,90.0,90.0,1e-07,positive,63.869,33.339,33.339,0.000,-0.000,-0.000,33.339,63.869,33.339,0.000,0.000,-0.000,33.339,33.339,63.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.333,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.333,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.333
