,temperature,A15--Cr3Si a=5.7043
0,0.0,0.0
1,10.0,0.6448963182463184
2,20.0,2.0056556807650274
3,30.0,3.7959801776607804
4,40.0,5.636729585711469
5,50.0,7.404706902405293
6,60.0,9.094680422411928
7,70.0,10.694794785732293
8,80.0,12.18032656844917
9,90.0,13.531116096821352
10,100.0,14.738862245741776
11,110.0,15.805998715339515
12,120.0,16.74191911805565
13,130.0,17.559479523500812
14,140.0,18.27257456404031
15,150.0,18.894709986039743
16,160.0,19.4382799473707
17,170.0,19.914280974332932
18,180.0,20.332272011634302
19,190.0,20.70046004118284
20,200.0,21.025840440812733
21,210.0,21.31435295244791
22,220.0,21.571033128586567
23,230.0,21.800150003757285
24,240.0,22.005326699466977
25,250.0,22.189643766321296
26,260.0,22.355726541465877
27,270.0,22.505818387270107
28,280.0,22.641841800228484
29,290.0,22.765449274666917
30,300.0,22.878065604072606
31,310.0,22.98092307248039
32,320.0,23.07509076376296
33,330.0,23.161499013384102
34,340.0,23.24095985057571
35,350.0,23.31418412925333
36,360.0,23.381795921146615
37,370.0,23.444344641515045
38,380.0,23.502315293179844
39,390.0,23.556137145419147
40,400.0,23.60619110780481
41,410.0,23.652816013019986
42,420.0,23.696313985168498
43,430.0,23.736955039442403
44,440.0,23.774981033988457
45,450.0,23.810609074326244
46,460.0,23.84403445386308
47,470.0,23.87543320025124
48,480.0,23.904964285958634
49,490.0,23.932771552024974
50,500.0,23.958985386215588
51,510.0,23.983724190327585
52,520.0,24.00709566604519
53,530.0,24.0291979442603
54,540.0,24.05012057904013
55,550.0,24.069945424287937
56,560.0,24.088747408509043
57,570.0,24.1065952208726
58,580.0,24.123551919891373
59,590.0,24.139675474456148
60,600.0,24.15501924561269
61,610.0,24.169632416330554
62,620.0,24.18356037553466
63,630.0,24.196845061844623
64,640.0,24.209525271742226
65,650.0,24.221636936296726
66,660.0,24.23321337002817
67,670.0,24.244285495057355
68,680.0,24.254882043289484
69,690.0,24.26502973904375
70,700.0,24.27475346425218
71,710.0,24.284076408086023
72,720.0,24.293020202668288
73,730.0,24.301605046313277
74,740.0,24.30984981558789
75,750.0,24.31777216732835
76,760.0,24.32538863162833
77,770.0,24.332714696694627
78,780.0,24.33976488636202
79,790.0,24.34655283099974
80,800.0,24.353091332421602
81,810.0,24.3593924233895
82,820.0,24.36546742219828
83,830.0,24.371326982819227
84,840.0,24.37698114099131
85,850.0,24.382439356640003
86,860.0,24.387710552951088
87,870.0,24.392803152391206
88,880.0,24.397725109952635
89,890.0,24.40248394385443
90,900.0,24.40708676392803
91,910.0,24.411540297875824
92,920.0,24.415850915587757
93,930.0,24.42002465167898
94,940.0,24.424067226387344
95,950.0,24.427984064977878
96,960.0,24.431780315759816
97,970.0,24.435460866844515
98,980.0,24.439030361727326
99,990.0,24.442493213797693
100,1000.0,24.445853619859314
